ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6MHP-YZ85-LWGL-GGS2P,6.59e-06,0.0735
16024727818310870006,506672,2018-06-29 13:05:44,Ordinary Payment,S-6MHP-YZ85-LWGL-GGS2P,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,1.0
8796639003804545101,486830,2018-05-04 23:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,44.44999999,1.0
999329424554216539,486679,2018-05-04 13:58:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6MHP-YZ85-LWGL-GGS2P,0.0,1.0
6036568580249911868,476069,2018-04-04 21:30:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,55.68999999,1.0
16916656109688972315,470518,2018-03-20 08:33:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,182.32,1.0
9731765347336979127,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,52.76,1.0
4638657753341119241,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,50.25999999,1.0
11810897810661097589,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,51.39999999,1.0
3691979839284324476,457234,2018-02-11 05:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,61.57999999,1.0
1281137940653218711,456608,2018-02-09 10:43:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,52.59,1.0
7864366826018260596,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,51.96,1.0
2804474363258890413,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,51.53,1.0
2194843042691347594,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,76.94,1.0
12667177266081064450,453473,2018-01-31 16:35:44,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4595892315713669421,453150,2018-01-30 18:52:54,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3049471137402288406,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,60.60999999,1.0
18026757005429903400,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,55.09999999,1.0
15596314168168417410,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,64.46,1.0
11919415403389319951,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,86.47,1.0
2841602046828079854,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,58.34999999,1.0
7555710420451016407,445291,2018-01-08 19:24:54,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5956947138800021190,445260,2018-01-08 17:21:12,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12643311447385940331,444791,2018-01-07 09:39:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,54.49,1.0
12919574348153405005,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,53.36999999,1.0
16010719900199650962,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,53.98999999,1.0
9091678340184412067,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,50.93,1.0
2853397490107941332,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,118.44999999,1.0
12850519449928820927,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,89.86999999,1.0
10501771252569400639,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,50.39,1.0
473630717714109200,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,57.21,1.0
4396720982232153095,439191,2017-12-22 17:50:36,Ordinary Payment,S-6MHP-YZ85-LWGL-GGS2P,S-HK9D-P74Q-XDEJ-D6PGM,450000.0,45.0
27935367289005122,439190,2017-12-22 17:37:38,Ordinary Payment,S-6MHP-YZ85-LWGL-GGS2P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
16001846771477574391,439189,2017-12-22 17:31:44,Ordinary Payment,S-6MHP-YZ85-LWGL-GGS2P,S-HK9D-P74Q-XDEJ-D6PGM,107.0,1.0
1124415839770749399,438173,2017-12-19 21:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,50.62,1.0
2744280324684910988,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,70.35,1.0
17371138602611410757,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,55.4,1.0
11016180984389896665,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,70.54,1.0
6762734265419716515,436522,2017-12-15 06:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,501.22999999,1.0
8304225013740325277,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,51.61,1.0
17896078498153094416,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,53.43999999,1.0
16937037432529394172,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,59.06,1.0
9764823933491207150,435280,2017-12-11 19:29:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6MHP-YZ85-LWGL-GGS2P,399999.0,1.0
1078526847224450321,435273,2017-12-11 19:01:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6MHP-YZ85-LWGL-GGS2P,1499.0,1.0
8584219121024269978,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,52.18,1.0
18269157110175937708,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,50.76,1.0
14465309943323585805,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,52.01,1.0
12565147976938231723,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,53.13,1.0
18394297030611283184,433516,2017-12-06 21:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,62.23,1.0
10694526652948317520,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,91.24999999,1.0
16733697692931151960,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,54.59,1.0
5382163308223893972,429975,2017-11-26 23:14:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,410.59,1.0
5447431068754178768,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,55.06,1.0
2413462306040964666,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,52.76999999,1.0
967351226566269349,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,52.46999999,1.0
9660182762644245274,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,52.86,1.0
14583522879373945255,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,68.19,1.0
5855724651183872866,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,56.67999999,1.0
11478129985787720085,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,51.92999999,1.0
6592195709188581855,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,69.6,1.0
9845101138339752232,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,57.73,1.0
10799864987722863414,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,50.98,1.0
15955411838853335746,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6MHP-YZ85-LWGL-GGS2P,24.3865,1.0
4807759060203026229,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,53.56,1.0
7911836492068252189,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,54.45999999,1.0
16071226462004888125,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,54.33,1.0
13519804301533231621,421862,2017-11-04 06:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,51.87,1.0
5743841737823650521,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,72.61,1.0
4292781931095779444,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,52.32999999,1.0
16410867135739752921,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,151.32,1.0
14224549324989037334,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,53.53,1.0
8979526483137936338,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,53.11,1.0
3515513271633474983,418476,2017-10-25 19:51:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,559.25,1.0
13279134334198415495,418402,2017-10-25 15:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,57.20999999,1.0
8421337457021508151,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MHP-YZ85-LWGL-GGS2P,51.57,1.0
10830400854243553988,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6MHP-YZ85-LWGL-GGS2P,0.08684233,1.0
6631158959443959065,417355,2017-10-22 16:48:44,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6980862586381531528,417302,2017-10-22 13:03:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6MHP-YZ85-LWGL-GGS2P,114.31730348,1.0
18429472807635044656,416931,2017-10-21 12:18:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6MHP-YZ85-LWGL-GGS2P,45.6864963,1.0
4902747106271965693,416142,2017-10-19 07:27:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6MHP-YZ85-LWGL-GGS2P,0.06638719,1.0
14961291971988186703,415782,2017-10-18 07:06:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6MHP-YZ85-LWGL-GGS2P,2.45648345,1.0
9766539734401243257,415412,2017-10-17 06:01:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6MHP-YZ85-LWGL-GGS2P,11.18037916,1.0
10796124221020500915,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6MHP-YZ85-LWGL-GGS2P,16.13773883,1.0
6101563729199030483,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6MHP-YZ85-LWGL-GGS2P,52.89261809,1.0
14075357299969798800,414302,2017-10-14 03:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6MHP-YZ85-LWGL-GGS2P,36.63361575,1.0
15137492098971075249,413902,2017-10-13 00:41:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6MHP-YZ85-LWGL-GGS2P,136.65791037,1.0
4565235105451198706,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6MHP-YZ85-LWGL-GGS2P,39.22362517,1.0
7964207548853356888,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6MHP-YZ85-LWGL-GGS2P,56.22274557,1.0
5176106899985519260,412778,2017-10-09 21:26:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6MHP-YZ85-LWGL-GGS2P,232.2137681,1.0
5567578880592318384,412413,2017-10-08 20:37:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6MHP-YZ85-LWGL-GGS2P,56.53086587,1.0
2669231676400220924,411999,2017-10-07 17:08:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6MHP-YZ85-LWGL-GGS2P,23.43093036,1.0
4657592783531361046,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6MHP-YZ85-LWGL-GGS2P,13.0219928,1.0
7766078513176483424,411633,2017-10-06 16:11:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6MHP-YZ85-LWGL-GGS2P,27.88520721,1.0
1812019575229543052,411266,2017-10-05 15:52:16,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-E925-FACX-C2X8-49772,0.0,1.0
11340898841473132530,411252,2017-10-05 15:01:19,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12394094988222393423,411231,2017-10-05 13:41:44,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
193892874630061534,410996,2017-10-04 21:56:39,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14366736255625095954,410971,2017-10-04 20:14:53,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10027571897971783936,410916,2017-10-04 16:10:59,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5125238424669523368,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6MHP-YZ85-LWGL-GGS2P,47.73372265,1.0
11893346591534587904,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6MHP-YZ85-LWGL-GGS2P,41.09698199,1.0
839732359183166606,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6MHP-YZ85-LWGL-GGS2P,37.2610864,1.0
10373831947596949138,409561,2017-09-30 21:02:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6MHP-YZ85-LWGL-GGS2P,50.83900941,1.0
14713736607379359313,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6MHP-YZ85-LWGL-GGS2P,20.01974464,1.0
4330195844464138310,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6MHP-YZ85-LWGL-GGS2P,34.35519358,1.0
9698684483846139328,408041,2017-09-26 14:51:54,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11124561242521503062,408036,2017-09-26 14:40:12,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10357009147645491890,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6MHP-YZ85-LWGL-GGS2P,3.71567522,1.0
15037325685611381646,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6MHP-YZ85-LWGL-GGS2P,3.6330111,1.0
7040833516359798684,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6MHP-YZ85-LWGL-GGS2P,3.29400234,1.0
8332971146083711231,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6MHP-YZ85-LWGL-GGS2P,269.74614946,1.0
12944904110057232947,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6MHP-YZ85-LWGL-GGS2P,958.05299188,1.0
15584956382691042311,400610,2017-09-05 20:23:30,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1018421364508040040,400594,2017-09-05 19:07:33,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11346874980858372561,400550,2017-09-05 15:21:58,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14188949016924959251,400543,2017-09-05 15:10:09,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8429065455264877192,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6MHP-YZ85-LWGL-GGS2P,807.27263071,1.0
4058287359610473279,398826,2017-08-31 20:35:31,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12334322477851182115,398803,2017-08-31 19:01:48,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9359185925644441485,383250,2017-07-18 20:26:28,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5023779200224561153,383108,2017-07-18 11:17:44,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12648538558152316488,382910,2017-07-17 21:29:03,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5723508201832765524,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6MHP-YZ85-LWGL-GGS2P,29.10461067,1.0
13592756870523340706,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6MHP-YZ85-LWGL-GGS2P,61.71700887,1.0
1782038600337994150,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6MHP-YZ85-LWGL-GGS2P,148.79769264,1.0
7182809947771174745,379811,2017-07-09 05:40:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6MHP-YZ85-LWGL-GGS2P,87.92993771,1.0
9676655289460810647,379447,2017-07-08 05:19:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6MHP-YZ85-LWGL-GGS2P,971.97206657,1.0
424233428149252827,379225,2017-07-07 14:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6MHP-YZ85-LWGL-GGS2P,970.3968305,1.0
703168641826538330,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6MHP-YZ85-LWGL-GGS2P,15.65148239,1.0
2037923515765607724,378638,2017-07-05 23:08:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6MHP-YZ85-LWGL-GGS2P,26.74016302,1.0
6943613833480673787,378236,2017-07-04 20:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6MHP-YZ85-LWGL-GGS2P,34.73849994,1.0
16719862550635751233,377801,2017-07-03 15:02:52,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13014885090755122713,377068,2017-07-01 14:09:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6MHP-YZ85-LWGL-GGS2P,40.23597749,1.0
7740085874923730208,376918,2017-07-01 03:58:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6MHP-YZ85-LWGL-GGS2P,58.40986928,1.0
6526352625552688030,376916,2017-07-01 03:53:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6MHP-YZ85-LWGL-GGS2P,99.98722735,1.0
6520057052492350312,376910,2017-07-01 03:23:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6MHP-YZ85-LWGL-GGS2P,733.62277299,1.0
13062717769374384706,375435,2017-06-27 00:16:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6MHP-YZ85-LWGL-GGS2P,426.45862252,1.0
2448892348609364793,375287,2017-06-26 14:24:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6MHP-YZ85-LWGL-GGS2P,68.53084654,1.0
10934596395221402598,374716,2017-06-25 00:08:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6MHP-YZ85-LWGL-GGS2P,70.17859129,1.0
12548112557844596587,374008,2017-06-23 00:38:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6MHP-YZ85-LWGL-GGS2P,61.6960978,1.0
5859484988510068270,373148,2017-06-20 15:07:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6MHP-YZ85-LWGL-GGS2P,47.9824891,1.0
12730151015599839113,372777,2017-06-19 14:19:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6MHP-YZ85-LWGL-GGS2P,168.51121626,1.0
9084756470271005228,372772,2017-06-19 13:35:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6MHP-YZ85-LWGL-GGS2P,33.24899693,1.0
9276804885999284371,372594,2017-06-19 01:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6MHP-YZ85-LWGL-GGS2P,1.88326686,1.0
11933753105900900464,372513,2017-06-18 20:14:01,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16097482056100403527,372508,2017-06-18 19:49:15,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13696723593826304095,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MHP-YZ85-LWGL-GGS2P,1.02688714,1.0
13488298196299922775,372203,2017-06-17 23:22:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6MHP-YZ85-LWGL-GGS2P,0.59637017,1.0
12927538560064425162,372161,2017-06-17 21:01:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6MHP-YZ85-LWGL-GGS2P,37.56929355,1.0
8516692497023995242,372151,2017-06-17 20:03:58,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6177807119280703633,372116,2017-06-17 17:54:21,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17560581879491470329,372072,2017-06-17 14:35:41,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18148378128448949925,372036,2017-06-17 12:22:25,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7097142016243537268,371825,2017-06-16 22:16:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6MHP-YZ85-LWGL-GGS2P,11.71942759,1.0
17076328966537616876,371757,2017-06-16 17:41:00,Reward Recipient Assignment,S-6MHP-YZ85-LWGL-GGS2P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8949077386086529836,371446,2017-06-15 21:00:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6MHP-YZ85-LWGL-GGS2P,76.90116624,1.0
