ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PZHR-QF32-85N7-5ZF9H,4.39e-06,0.0735
15177051068938713727,619408,2019-05-11 01:43:35,Ordinary Payment,S-PZHR-QF32-85N7-5ZF9H,S-HK9D-P74Q-XDEJ-D6PGM,2565.0,0.05145
13023576803419421521,575022,2019-01-06 19:32:24,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-PZHR-QF32-85N7-5ZF9H,0.0,0.00735
12444205426471304683,572039,2018-12-29 11:54:25,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-PZHR-QF32-85N7-5ZF9H,0.0,0.00735
10740572496593125703,561079,2018-11-28 20:02:58,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-PZHR-QF32-85N7-5ZF9H,0.0,0.0588
12767307714470904877,560984,2018-11-28 13:13:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PZHR-QF32-85N7-5ZF9H,0.0,0.08085
8416758737321681932,560983,2018-11-28 13:11:21,Reward Recipient Assignment,S-PZHR-QF32-85N7-5ZF9H,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
10494816981683768266,560552,2018-11-27 08:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZHR-QF32-85N7-5ZF9H,100.04498486,0.1
2618894312496685065,557280,2018-11-18 04:19:58,Ordinary Payment,S-PZHR-QF32-85N7-5ZF9H,S-REDD-A4KU-A5QX-6M6SN,50.0,0.0735
5367952707290024111,552744,2018-11-05 11:06:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZHR-QF32-85N7-5ZF9H,100.12131779,0.1
2240394715768414732,552598,2018-11-05 01:53:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PZHR-QF32-85N7-5ZF9H,0.0,0.1323
4475722542988484690,552597,2018-11-05 01:48:23,Alias Assignment,S-PZHR-QF32-85N7-5ZF9H,,0.0,0.00735
4033520635146461848,545129,2018-10-15 04:20:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZHR-QF32-85N7-5ZF9H,100.1166773,0.1
17253588888426697821,544558,2018-10-13 14:17:21,Alias Assignment,S-PZHR-QF32-85N7-5ZF9H,,0.0,0.00735
16187648861701107103,544557,2018-10-13 14:14:44,Alias Assignment,S-PZHR-QF32-85N7-5ZF9H,,0.0,0.00735
8947929221597293439,544556,2018-10-13 14:04:45,Alias Assignment,S-PZHR-QF32-85N7-5ZF9H,,0.0,0.00735
6540872402682460843,544553,2018-10-13 13:46:46,Alias Assignment,S-PZHR-QF32-85N7-5ZF9H,,0.0,0.00735
16906020064380095517,544552,2018-10-13 13:43:29,Alias Assignment,S-PZHR-QF32-85N7-5ZF9H,,0.0,0.00735
3902757082017395241,544551,2018-10-13 13:42:57,Alias Assignment,S-PZHR-QF32-85N7-5ZF9H,,0.0,0.00735
8162046263287539276,544549,2018-10-13 13:32:36,Alias Assignment,S-PZHR-QF32-85N7-5ZF9H,,0.0,0.00735
9279629383424008082,544547,2018-10-13 13:20:46,Alias Assignment,S-PZHR-QF32-85N7-5ZF9H,,0.0,0.00735
17639857968389122483,544542,2018-10-13 13:09:02,Alias Assignment,S-PZHR-QF32-85N7-5ZF9H,,0.0,0.00735
12340953006270355587,544541,2018-10-13 13:04:01,Alias Assignment,S-PZHR-QF32-85N7-5ZF9H,,0.0,0.00735
10260413164051878941,544538,2018-10-13 12:37:56,Alias Assignment,S-PZHR-QF32-85N7-5ZF9H,,0.0,0.00735
8828863616134777411,544537,2018-10-13 12:36:04,Alias Assignment,S-PZHR-QF32-85N7-5ZF9H,,0.0,0.00735
3507711464280878311,544535,2018-10-13 12:26:38,Alias Assignment,S-PZHR-QF32-85N7-5ZF9H,,0.0,0.00735
17588243655116091201,544534,2018-10-13 12:23:02,Alias Assignment,S-PZHR-QF32-85N7-5ZF9H,,0.0,0.00735
12434431700179873209,544533,2018-10-13 12:17:58,Ordinary Payment,S-PZHR-QF32-85N7-5ZF9H,S-ZW6R-Z89X-VJS5-EXYZP,1.0,0.00735
13714343571512735553,544532,2018-10-13 12:17:31,Alias Assignment,S-PZHR-QF32-85N7-5ZF9H,,0.0,0.00735
17829038730465294998,544528,2018-10-13 11:53:20,Alias Assignment,S-PZHR-QF32-85N7-5ZF9H,,0.0,0.00735
17271620162064384990,544526,2018-10-13 11:50:05,Alias Assignment,S-PZHR-QF32-85N7-5ZF9H,,0.0,0.00735
13250214200714978740,537658,2018-09-24 06:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZHR-QF32-85N7-5ZF9H,100.03635285,0.1
5379476775482565563,530106,2018-09-03 03:26:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZHR-QF32-85N7-5ZF9H,100.06820244,0.1
8600907179046316960,527329,2018-08-26 08:40:55,Ordinary Payment,S-PZHR-QF32-85N7-5ZF9H,S-XCTQ-MHFK-TRZ3-72UTY,200.0,0.00735
15970369922929379043,522399,2018-08-12 13:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZHR-QF32-85N7-5ZF9H,100.21435364,0.1
2105574990266314424,512716,2018-07-16 11:13:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZHR-QF32-85N7-5ZF9H,100.0892387,0.1
14011099871998270500,501893,2018-06-16 04:29:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZHR-QF32-85N7-5ZF9H,100.02925246,1.0
6156218471419155175,496701,2018-06-01 15:00:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PZHR-QF32-85N7-5ZF9H,0.0,1.0
14688973366110427294,496693,2018-06-01 14:31:05,Ordinary Payment,S-PZHR-QF32-85N7-5ZF9H,S-NQAW-GQ84-CA6C-7B3LS,200.0,1.0
8953617637110680672,494124,2018-05-25 10:21:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZHR-QF32-85N7-5ZF9H,100.04678579,1.0
9862052574362899569,484682,2018-04-29 00:00:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZHR-QF32-85N7-5ZF9H,100.01248775,1.0
15443338185897603819,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-PZHR-QF32-85N7-5ZF9H,0.00195103,1.0
8530841635121770392,476272,2018-04-05 11:04:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZHR-QF32-85N7-5ZF9H,100.04368411,1.0
9826304903266438303,468841,2018-03-15 16:02:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZHR-QF32-85N7-5ZF9H,100.04343401,1.0
1429722526207624056,465993,2018-03-07 16:38:13,Arbitrary Message,S-PZHR-QF32-85N7-5ZF9H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9791843241126416496,464710,2018-03-04 02:12:56,Arbitrary Message,S-PZHR-QF32-85N7-5ZF9H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16722417726606354904,462521,2018-02-25 23:19:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PZHR-QF32-85N7-5ZF9H,100.14498275,1.0
18082876217131478897,457371,2018-02-11 14:07:15,Reward Recipient Assignment,S-PZHR-QF32-85N7-5ZF9H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15713285428480431077,452661,2018-01-29 09:51:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,632.91818058,1.0
1934506342024629582,452602,2018-01-29 06:20:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,665.70136919,1.0
5833434569285284714,449424,2018-01-20 08:45:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,100.36115616,1.0
10997486650564481236,444732,2018-01-07 06:00:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,105.737,1.0
10871938092187539584,443299,2018-01-03 05:25:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,103.527,1.0
17553636075329544635,441839,2017-12-30 03:33:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,101.216,1.0
15975702437883529112,441797,2017-12-30 00:23:02,Ordinary Payment,S-PZHR-QF32-85N7-5ZF9H,S-MV7C-P5YV-T4TT-ATHXB,4550.0,1.0
17666250002050870357,441750,2017-12-29 21:39:06,Ask Order Cancellation,S-PZHR-QF32-85N7-5ZF9H,,0.0,1.0
8897417118250166704,441748,2017-12-29 21:32:36,Ask Order Placement,S-PZHR-QF32-85N7-5ZF9H,,0.0,1.0
13970981722198607954,441747,2017-12-29 21:22:37,Ordinary Payment,S-MV7C-P5YV-T4TT-ATHXB,S-PZHR-QF32-85N7-5ZF9H,1.0,1.0
17067883300898752579,441442,2017-12-29 00:50:49,Ordinary Payment,S-PZHR-QF32-85N7-5ZF9H,S-MV7C-P5YV-T4TT-ATHXB,100.0,1.0
14810695655192858641,439488,2017-12-23 13:35:52,Ordinary Payment,S-PZHR-QF32-85N7-5ZF9H,S-AA5S-LPWQ-S3W3-EYP8D,99.0,1.0
13528176438026006920,439248,2017-12-22 21:38:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,100.311,1.0
12387452671317255083,437037,2017-12-16 17:29:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,103.667,1.0
14759619875571816714,435101,2017-12-11 07:14:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,122.169,1.0
13504423876945553631,433592,2017-12-07 01:52:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,100.26,1.0
13894380315288814563,432197,2017-12-03 04:26:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,102.942,1.0
2541970426010112643,430907,2017-11-29 14:05:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,101.991,1.0
18326729954183202939,429743,2017-11-26 07:35:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,100.408,1.0
4815506723406997644,427914,2017-11-21 05:10:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,100.868,1.0
7547449638143345647,426426,2017-11-17 01:29:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,101.128,1.0
11691278197685082195,424717,2017-11-12 06:29:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,125.031,1.0
6282319703315774016,423327,2017-11-08 09:12:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,104.211,1.0
10021367358923972409,421266,2017-11-02 14:57:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,108.975,1.0
4071198767396038360,419569,2017-10-28 21:20:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,100.112,1.0
16892394469537236979,417450,2017-10-22 23:04:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,101.584,1.0
1877583718739659922,415977,2017-10-18 20:19:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,140.9,1.0
878761141504938459,410417,2017-10-03 07:04:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,101.049,1.0
15424369370686404450,409131,2017-09-29 15:43:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,101.484,1.0
2403927590627580650,408140,2017-09-26 21:43:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,101.486,1.0
15079147892041801998,406969,2017-09-23 15:10:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,101.416,1.0
10021852619826826381,406220,2017-09-21 12:33:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,104.729,1.0
1463341162616688604,404730,2017-09-17 08:25:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,109.214,1.0
16478193223310118296,403628,2017-09-14 06:24:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,102.975,1.0
1202906857262920957,402294,2017-09-10 12:49:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,101.893,1.0
1125778164309057007,400810,2017-09-06 09:22:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,100.075,1.0
15723906007006535961,399707,2017-09-03 07:27:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,100.518,1.0
1044227173646607414,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-PZHR-QF32-85N7-5ZF9H,0.42888802,1.0
2153750479024135914,398118,2017-08-29 20:45:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,105.261,1.0
11269190032678238503,397057,2017-08-26 21:27:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,101.002,1.0
14019244963462940111,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,5.985,1.0
3161748886621053972,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,6.27,1.0
8695191465071174681,395697,2017-08-23 02:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZHR-QF32-85N7-5ZF9H,31.0,1.0
6473245253510729733,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,3.887,1.0
16921309374623595985,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,2.544,1.0
17422217101587846780,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,6.259,1.0
14417108478607532930,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PZHR-QF32-85N7-5ZF9H,4.77499999,1.0
10706064641198186888,393223,2017-08-16 04:02:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZHR-QF32-85N7-5ZF9H,31.0,1.0
10388465418449755723,392196,2017-08-13 07:26:09,Reward Recipient Assignment,S-PZHR-QF32-85N7-5ZF9H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2648090828710464166,391673,2017-08-11 19:56:35,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PZHR-QF32-85N7-5ZF9H,0.0,1.0
15436235448245052390,391145,2017-08-10 09:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZHR-QF32-85N7-5ZF9H,49.09,1.0
13182852638593236411,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PZHR-QF32-85N7-5ZF9H,70.11,1.0
2429916695501398629,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZHR-QF32-85N7-5ZF9H,11.0,1.0
14672210149741393172,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZHR-QF32-85N7-5ZF9H,11.0,1.0
16464321975823946478,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZHR-QF32-85N7-5ZF9H,30.86,1.0
5843535767821936505,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZHR-QF32-85N7-5ZF9H,10.3,1.0
4280179593076602637,383751,2017-07-20 09:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZHR-QF32-85N7-5ZF9H,29.11999999,1.0
12543450084022297284,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZHR-QF32-85N7-5ZF9H,10.89,1.0
13369677938325485305,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZHR-QF32-85N7-5ZF9H,18.03,1.0
10707875471609536943,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZHR-QF32-85N7-5ZF9H,13.8,1.0
1982537257189443022,382439,2017-07-16 13:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZHR-QF32-85N7-5ZF9H,11.67,1.0
15599120628350118848,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZHR-QF32-85N7-5ZF9H,10.93,1.0
9663508086472759123,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-PZHR-QF32-85N7-5ZF9H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9597791633864424058,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-PZHR-QF32-85N7-5ZF9H,1000.0,1.0
7280382850648195569,380055,2017-07-09 22:05:53,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-PZHR-QF32-85N7-5ZF9H,0.0,1.0
1079678124673694686,378006,2017-07-04 04:36:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PZHR-QF32-85N7-5ZF9H,250.46,1.0
12629779209644454809,374806,2017-06-25 06:08:16,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-PZHR-QF32-85N7-5ZF9H,3.0,1.0
7344840558351904715,374341,2017-06-23 23:07:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PZHR-QF32-85N7-5ZF9H,99.0,1.0
5037023229383959266,374304,2017-06-23 20:38:11,Reward Recipient Assignment,S-PZHR-QF32-85N7-5ZF9H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12761310796629653492,374010,2017-06-23 00:56:50,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-PZHR-QF32-85N7-5ZF9H,2.0,1.0
6727474970201685195,373735,2017-06-22 06:11:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZHR-QF32-85N7-5ZF9H,30.38,1.0
6282383570021850935,373638,2017-06-22 00:04:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PZHR-QF32-85N7-5ZF9H,5.0,1.0
11421461228670599974,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZHR-QF32-85N7-5ZF9H,16.2,1.0
2565726518754428212,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZHR-QF32-85N7-5ZF9H,26.16,1.0
6266618724493939357,372727,2017-06-19 10:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZHR-QF32-85N7-5ZF9H,19.81,1.0
3912218268450210157,372642,2017-06-19 04:40:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZHR-QF32-85N7-5ZF9H,22.19,1.0
3805595102341997265,372372,2017-06-18 11:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZHR-QF32-85N7-5ZF9H,15.13,1.0
4578260238293626175,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZHR-QF32-85N7-5ZF9H,16.07,1.0
5992910507421079313,371900,2017-06-17 03:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZHR-QF32-85N7-5ZF9H,20.59999999,1.0
15682985280791480289,371689,2017-06-16 13:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZHR-QF32-85N7-5ZF9H,1.0,1.0
10540504604565283698,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZHR-QF32-85N7-5ZF9H,20.75999999,1.0
9856758675284647880,371051,2017-06-14 18:30:31,Reward Recipient Assignment,S-PZHR-QF32-85N7-5ZF9H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5102610621100364355,371048,2017-06-14 18:09:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PZHR-QF32-85N7-5ZF9H,5.0,1.0
8337746236093101866,370933,2017-06-14 10:53:09,Reward Recipient Assignment,S-PZHR-QF32-85N7-5ZF9H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12116082599343578140,370928,2017-06-14 10:23:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZHR-QF32-85N7-5ZF9H,1.0,1.0
