ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DUXT-EARY-TAE9-238R2,4.39e-06,0.0735
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DUXT-EARY-TAE9-238R2,1e-08,0.36015
1188665767919756307,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,2.0624806,1.0
17552188489217031973,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,4.90932843,1.0
15778354255907331515,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,12.35866944,1.0
7032988263210198114,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,20.2193165,1.0
13611109204984745339,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,11.0158916,1.0
4835828443642754780,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,12.58686231,1.0
13663039890562502025,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,13.51567476,1.0
7351590229236912850,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,15.30306723,1.0
10647614362963378188,379324,2017-07-07 20:48:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,17.26127801,1.0
4113535185070695161,378966,2017-07-06 21:03:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,898.54473735,1.0
16162267377069599117,378660,2017-07-06 00:50:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,857.0229035,1.0
8841181705927465477,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,8.85152816,1.0
9120342271604052177,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,7.80870365,1.0
6967198525145377438,377041,2017-07-01 12:01:12,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,57.0,1.0
7393626635350460554,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,6.10069371,1.0
1843815397189831760,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,16.30826524,1.0
9449301676934224721,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,7.47103187,1.0
5727484864389748109,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,21.24200995,1.0
13406527723954301047,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,7.23787016,1.0
1465064721874771168,374930,2017-06-25 14:16:36,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,16.0,1.0
7998204041012699775,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,14.17319748,1.0
622292561522647633,374542,2017-06-24 12:49:47,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,22.0,1.0
16952736987339148858,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,16.45372731,1.0
13079894598547422740,374104,2017-06-23 07:00:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,6.57825471,1.0
10972611795423623043,373790,2017-06-22 09:40:17,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,90.0,1.0
15279345452167771310,373642,2017-06-22 00:08:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,47.35316207,1.0
16246081364789565587,373213,2017-06-20 19:22:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,8.84683399,1.0
12626574033293004930,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,21.7600287,1.0
12333690496991549437,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,14.59866599,1.0
7031551348204184884,372364,2017-06-18 10:31:14,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,64.0,1.0
12886555746438757162,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,15.96438263,1.0
4682725180127199940,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,49.94167753,1.0
3543264143078337441,371404,2017-06-15 18:03:55,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,64.0,1.0
6554558624563529844,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,36.34816607,1.0
17635432294683758836,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,26.46422897,1.0
9370764735850743725,370461,2017-06-13 02:40:33,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,90.0,1.0
10011561752874131836,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,54.98059229,1.0
13350447768671112452,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,36.74386616,1.0
15039721876133495874,369904,2017-06-11 13:24:58,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-P7BQ-WCCP-UTN6-D3XEL,113.0,1.0
8729383184723969569,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,82.47511859,1.0
2698774519494472040,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,32.89010198,1.0
17554015383438904958,368975,2017-06-08 23:08:17,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,42.0,1.0
10621094849255074089,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,42.57875734,1.0
15006725362669350039,368482,2017-06-07 14:04:42,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,63.0,1.0
7128465558037456691,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,42.83743995,1.0
9926962174031563602,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,21.75730571,1.0
4480459955570811856,367777,2017-06-05 14:54:59,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,50.0,1.0
6375745730789120191,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,49.7396178,1.0
11670418969605967260,367349,2017-06-04 10:08:42,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,80.0,1.0
3095804781465378340,367330,2017-06-04 08:43:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,43.53775188,1.0
1513384972077117184,366972,2017-06-03 09:14:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,37.96205042,1.0
12907635496528196320,366620,2017-06-02 09:38:37,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,95.0,1.0
16617227930768563009,366597,2017-06-02 07:54:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,95.60551838,1.0
7383907077562902031,366469,2017-06-01 23:26:17,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,65.0,1.0
15128867098221345659,366197,2017-06-01 04:52:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,46.77013218,1.0
9784952534330880033,365837,2017-05-31 04:54:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,18.92446721,1.0
14479723400720004436,365762,2017-05-30 23:33:01,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,80.0,1.0
1275152180321606718,365461,2017-05-30 03:27:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,81.95025224,1.0
10397676039627195912,365192,2017-05-29 09:29:52,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,124.0,1.0
9460542715441318279,365086,2017-05-29 02:13:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,74.33802236,1.0
17220565656346519442,364727,2017-05-28 02:23:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,47.8255308,1.0
2494930535974530,364582,2017-05-27 16:28:38,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,905.0,1.0
2063533066657319471,364346,2017-05-27 00:46:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,910.43203502,1.0
18170107293471276110,364135,2017-05-26 10:34:45,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,75.0,1.0
17143090256530733565,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,74.66999967,1.0
4715549406222191096,363782,2017-05-25 11:05:51,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,38.0,1.0
138783051293366443,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,38.9682792,1.0
4808833390632671902,363407,2017-05-24 10:06:02,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,80.0,1.0
3553417706531334790,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,41.77920875,1.0
15479123661114041359,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,38.26271151,1.0
1169810639561347224,362548,2017-05-21 23:51:15,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,168.0,1.0
10278585981864554770,362518,2017-05-21 22:13:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,67.42994086,1.0
17595165024220291584,362154,2017-05-20 21:30:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,59.01347941,1.0
15817061085520082074,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,13.31180686,1.0
14193712616000379743,361385,2017-05-18 18:12:05,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,105.0,1.0
1779163875903200857,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,30.47780537,1.0
14199827645069082335,360957,2017-05-17 13:12:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,41.28268802,1.0
15867367301998117022,360597,2017-05-16 12:58:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUXT-EARY-TAE9-238R2,65.75366593,1.0
7428508378720903384,360299,2017-05-15 17:14:32,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,63.0,1.0
1645404028423163277,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DUXT-EARY-TAE9-238R2,59.33611891,1.0
7093972102357833090,360224,2017-05-15 12:12:34,Reward Recipient Assignment,S-DUXT-EARY-TAE9-238R2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13048604593105656496,360223,2017-05-15 12:08:20,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-DUXT-EARY-TAE9-238R2,5.0,1.0
7987877071327711260,359276,2017-05-12 20:25:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DUXT-EARY-TAE9-238R2,0.0,1.0
14551504794585973150,359275,2017-05-12 20:21:26,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,136.0,1.0
6203127870883152925,359275,2017-05-12 20:21:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DUXT-EARY-TAE9-238R2,0.0,1.0
10285742206164556481,359274,2017-05-12 20:11:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DUXT-EARY-TAE9-238R2,136.95424925,1.0
16481265213882761661,359140,2017-05-12 11:14:32,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,196.0,1.0
17951315719146646718,358898,2017-05-11 19:22:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DUXT-EARY-TAE9-238R2,131.07146913,1.0
11703595649546481030,358520,2017-05-10 17:40:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DUXT-EARY-TAE9-238R2,66.61225743,1.0
9329629468232527217,358468,2017-05-10 13:55:41,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,123.0,1.0
6176178025478921445,358149,2017-05-09 16:42:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DUXT-EARY-TAE9-238R2,84.14352407,1.0
1946373510603681184,357777,2017-05-08 15:45:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DUXT-EARY-TAE9-238R2,39.70003594,1.0
8469803952064109810,357444,2017-05-07 17:19:52,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,146.0,1.0
1862433095734834045,357408,2017-05-07 14:57:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DUXT-EARY-TAE9-238R2,146.26255884,1.0
6663369014942853277,357039,2017-05-06 13:45:44,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-P7BQ-WCCP-UTN6-D3XEL,1070.0,1.0
9291070019036039201,357021,2017-05-06 12:42:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DUXT-EARY-TAE9-238R2,1071.66420015,1.0
17140497161464017506,356834,2017-05-06 00:29:35,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,170.0,1.0
13294221322162716647,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DUXT-EARY-TAE9-238R2,169.69975873,1.0
9614488521183009135,356439,2017-05-04 21:40:14,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,113.0,1.0
2344825177491258694,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DUXT-EARY-TAE9-238R2,110.05223375,1.0
12090542878675413022,356112,2017-05-03 23:50:30,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,230.0,1.0
11756953445754384574,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DUXT-EARY-TAE9-238R2,48.02388788,1.0
15725572109216403250,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DUXT-EARY-TAE9-238R2,57.9263214,1.0
15695757927209917038,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DUXT-EARY-TAE9-238R2,105.92574729,1.0
14913353851792327768,354782,2017-04-30 06:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DUXT-EARY-TAE9-238R2,23.50169975,1.0
10869804159343965746,354536,2017-04-29 13:46:58,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,105.0,1.0
8884026188125523854,354408,2017-04-29 05:03:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DUXT-EARY-TAE9-238R2,105.88448344,1.0
15506973033668771778,354365,2017-04-29 02:16:58,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,1230.0,1.0
12535966870925126007,354045,2017-04-28 05:23:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DUXT-EARY-TAE9-238R2,46.23972563,1.0
13669983531914332942,353670,2017-04-27 03:54:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DUXT-EARY-TAE9-238R2,118.23687007,1.0
13152031897402207695,353309,2017-04-26 03:34:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DUXT-EARY-TAE9-238R2,1026.04987451,1.0
9637798206432822503,353123,2017-04-25 14:41:58,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-MDDC-P3NK-KH8N-3MXWE,5.0,1.0
5426183589799249932,353123,2017-04-25 14:41:58,Reward Recipient Assignment,S-DUXT-EARY-TAE9-238R2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16779191563407187153,353122,2017-04-25 14:39:37,Account Update,S-DUXT-EARY-TAE9-238R2,,0.0,1.0
3211466079966291685,353121,2017-04-25 14:37:34,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-DUXT-EARY-TAE9-238R2,50.0,1.0
