ID,Height,timestamp,Type,From,To,Amount,Fee
10208921451122544009,780955,2020-08-04 16:10:16,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-4Y3L-HTP3-9HX5-2QU9P,12.22825,0.0294
13757671944898533635,742169,2020-04-18 11:52:05,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-5J69-RKDC-WQE7-2BL9W,18.0,0.03675
3333693473550428444,741066,2020-04-15 09:14:41,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-THLM-KEDJ-7ARP-BVENF,22.0,0.0294
5469767119524206534,740045,2020-04-12 12:46:56,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-THLM-KEDJ-7ARP-BVENF,1.0,0.03675
15691614142612729318,739851,2020-04-12 00:03:44,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-4U4P-8CYL-W258-5RM4M,17.0,0.05145
15017606443930303631,738147,2020-04-07 05:10:53,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-THLM-KEDJ-7ARP-BVENF,15.0,0.03675
10435072263665897161,737655,2020-04-05 20:10:56,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-THLM-KEDJ-7ARP-BVENF,1.0,0.0441
7115117585611781224,737128,2020-04-04 09:12:14,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-THLM-KEDJ-7ARP-BVENF,7.0,0.05145
9811167119924025358,737079,2020-04-04 05:55:08,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-UFGK-KZY3-WKQZ-46UXD,1.0,0.0441
6930982515608902486,736223,2020-04-01 20:32:48,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-THLM-KEDJ-7ARP-BVENF,1.0,0.0441
1200168288420084056,735879,2020-03-31 21:07:24,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-ZXZH-7S76-TXUG-H5QU9,2.0,0.05145
10551775328875270379,734756,2020-03-28 18:14:45,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-THLM-KEDJ-7ARP-BVENF,2.0,0.05145
16290081642549887200,732832,2020-03-23 08:27:02,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-CW4Q-K4V4-DYGX-D6522,1.0,0.02205
4107991293423668934,732766,2020-03-23 04:16:22,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-THLM-KEDJ-7ARP-BVENF,1.0,0.0588
14615454375090532480,732495,2020-03-22 10:11:27,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-2SHF-JD7Q-GGYV-8D4WW,6.0,0.05145
10217653675383706234,731854,2020-03-20 15:24:18,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-Y4XE-YXD8-B924-DF9YZ,1.0,0.05145
15110597802357525340,731286,2020-03-19 00:53:24,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-JVAP-ADNS-2TJM-BHXQL,7.0,0.05145
9649122670755406563,731023,2020-03-18 07:18:34,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-THLM-KEDJ-7ARP-BVENF,1.0,0.0294
14049536339298792579,730199,2020-03-16 00:04:08,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-R47N-UJWS-6EYZ-CD96U,15.0,0.0588
3893173327245963442,730074,2020-03-15 15:39:35,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-THLM-KEDJ-7ARP-BVENF,7.0,0.0441
14842233450859965168,729925,2020-03-15 05:52:22,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-THLM-KEDJ-7ARP-BVENF,15.0,0.00735
4272577811242047438,729412,2020-03-13 19:29:07,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-THLM-KEDJ-7ARP-BVENF,2.0,0.0441
13109194019052020293,729117,2020-03-12 23:31:57,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-THLM-KEDJ-7ARP-BVENF,4.0,0.00735
998146372059936754,726807,2020-03-06 12:11:37,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-BQMF-CXDJ-KHBV-H8PMS,1.0,0.02205
123347034567402878,726403,2020-03-05 09:06:07,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-THLM-KEDJ-7ARP-BVENF,1.0,0.0294
5992139570375822586,719583,2020-02-15 07:02:22,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-CEUB-PQQS-C33T-FPU9V,2.0,0.0588
14689570362682384888,719567,2020-02-15 05:59:07,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-RN63-RBQX-LT35-5QCNR,1.0,0.0147
13789324438143716944,719119,2020-02-14 00:00:46,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-MX8J-GU6H-KKZH-5J727,8.0,0.0588
14053085520275665280,718174,2020-02-11 08:39:12,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-THLM-KEDJ-7ARP-BVENF,2.0,0.0294
6875110780429971384,717581,2020-02-09 16:50:45,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-THLM-KEDJ-7ARP-BVENF,7.0,0.02205
11161819798999698648,717391,2020-02-09 04:02:06,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-DGDS-QUSJ-BZN6-7M8QU,2.0,0.03675
16622231223490596039,717022,2020-02-08 03:04:36,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-LAQY-QF49-5BH5-E6SPU,3.0,0.03675
15755135776236796834,716374,2020-02-06 07:28:38,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-73Z2-CUSQ-CX9W-7UD94,3.0,0.0441
16616943252960264756,715439,2020-02-03 16:33:15,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-LAYH-R7WQ-KR8N-CZ7GQ,1.0,0.05145
14348159634603079188,715405,2020-02-03 14:29:57,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-THLM-KEDJ-7ARP-BVENF,3.0,0.05145
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-THLM-KEDJ-7ARP-BVENF,10.0,0.0735
