ID,Height,timestamp,Type,From,To,Amount,Fee
5338210641298952111,780984,2020-08-04 18:08:11,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.0588
13755901853502298200,740710,2020-04-14 09:47:57,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-F7KS-BCVS-35S4-G97CV,1.0,0.0147
15383789427234202880,740709,2020-04-14 09:43:51,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-HDPG-K6F9-4KQC-AXTSL,2.0,0.05145
4175378117146742076,740508,2020-04-13 20:39:52,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-D4B7-53WP-GTNK-7W368,1.0,0.0294
5515167407492914393,740302,2020-04-13 06:21:46,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-D4B7-53WP-GTNK-7W368,2.0,0.05145
11182689176718957577,739880,2020-04-12 02:02:07,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-7K7R-KY73-4KXN-F22EF,1.0,0.0441
13307757719045118281,739631,2020-04-11 09:15:50,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-MDRX-ACRN-A4UE-2VMD2,2.0,0.05145
13063991398358959469,739595,2020-04-11 06:53:45,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-W8B2-V8GF-VAG3-2HPQS,8.0,0.0147
12457772424845248364,739405,2020-04-10 17:53:33,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-D4B7-53WP-GTNK-7W368,1.0,0.0588
12705401599892518021,739307,2020-04-10 11:18:29,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-D4B7-53WP-GTNK-7W368,6.0,0.02205
11775598482255837813,738826,2020-04-09 03:23:22,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-PWW6-FLEX-XEW7-HNTH5,1.0,0.0441
2263288164101763366,737175,2020-04-04 12:07:52,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-SCUJ-62RQ-FFS5-68XVT,3.0,0.0294
17316174017053299205,736093,2020-04-01 11:56:39,Ordinary Payment,S-YPHW-VTJK-X235-EATLS,S-D4B7-53WP-GTNK-7W368,8.0,0.0147
1578169426241341592,734663,2020-03-28 11:33:40,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-9QZ6-4SSW-SAVB-56ZGN,1.0,0.0588
9706828178933181334,733237,2020-03-24 11:55:27,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-D4B7-53WP-GTNK-7W368,1.0,0.00735
11667115361317428243,732052,2020-03-21 04:36:33,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-EPP6-ZCYE-WRGS-2XP8N,1.0,0.05145
7833243054856626084,731685,2020-03-20 03:48:04,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-KKS3-5RK9-PJ3G-2MSSK,1.0,0.0588
5985471565533728675,731599,2020-03-19 22:06:10,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-D4B7-53WP-GTNK-7W368,2.0,0.0441
4256370851406234424,731168,2020-03-18 17:01:02,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-W3U2-54HY-QCRN-9AMT4,15.0,0.0588
14356896272563952255,729074,2020-03-12 20:52:20,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-XG3E-RX6Q-T74N-CQQ8J,1.0,0.02205
5838017233917051027,728697,2020-03-11 19:27:31,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-YS3A-696T-VQ7W-5SCFU,10.0,0.05145
7480777743633458693,728405,2020-03-10 23:41:08,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-D4B7-53WP-GTNK-7W368,3.0,0.00735
1225660648417210131,724732,2020-02-29 16:57:45,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-G2R3-VGXZ-6CAY-CPDL7,11.0,0.0588
8730368532568042091,724699,2020-02-29 15:01:50,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-D4B7-53WP-GTNK-7W368,13.0,0.02205
6061224311053904464,722753,2020-02-24 03:56:21,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-D4B7-53WP-GTNK-7W368,12.0,0.03675
10151949246715504632,722327,2020-02-22 23:03:36,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-D4B7-53WP-GTNK-7W368,8.0,0.05145
8946613528440789014,721802,2020-02-21 12:07:50,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-C5S9-6E63-SCBA-7AJ4M,1.0,0.0294
17103108327529031488,720375,2020-02-17 12:16:08,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-FU8S-X5QA-AVH3-GVP84,1.0,0.02205
6225897676711552650,718981,2020-02-13 14:49:47,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-LJ75-EB33-Y5UU-BYKLU,6.0,0.05145
15433796265781394632,718882,2020-02-13 08:49:50,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-62HL-SHXM-58H7-8KRRL,38.0,0.0147
16620796736805382523,717920,2020-02-10 15:40:15,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-D4B7-53WP-GTNK-7W368,11.0,0.02205
10389391249354618370,717284,2020-02-08 20:28:05,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-D4B7-53WP-GTNK-7W368,7.0,0.0588
310406791111845492,717239,2020-02-08 17:34:37,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-YAPE-M53P-CE9S-BSRWX,8.0,0.05145
7684653448297127001,714965,2020-02-02 09:03:44,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-D4B7-53WP-GTNK-7W368,20.0,0.0294
18313144469253422246,714033,2020-01-30 18:31:03,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-D4B7-53WP-GTNK-7W368,9.0,0.03675
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D4B7-53WP-GTNK-7W368,10.0,0.0735
