ID,Height,timestamp,Type,From,To,Amount,Fee
12673606878947194191,306215,2016-12-15 11:24:37,Ordinary Payment,S-YB5J-6J4Y-D3ZU-6BWVM,S-ZLAL-6PNP-BRTZ-BUGGA,58.0,1.0
9302385306632156007,306212,2016-12-15 11:06:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YB5J-6J4Y-D3ZU-6BWVM,3.0,1.0
10702188703915823683,306212,2016-12-15 11:06:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YB5J-6J4Y-D3ZU-6BWVM,3.0,1.0
10707406698322835110,306212,2016-12-15 11:06:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YB5J-6J4Y-D3ZU-6BWVM,3.0,1.0
11300720603493566164,306212,2016-12-15 11:06:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
17875811516168361704,306212,2016-12-15 11:06:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
88702598360817362,306212,2016-12-15 11:06:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
9112076118916710342,306212,2016-12-15 11:06:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
10029592745002001891,306211,2016-12-15 11:02:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
17923689007816948423,306211,2016-12-15 11:02:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
6482078970406595473,306211,2016-12-15 11:02:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
7073682952569115642,306211,2016-12-15 11:02:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
7217222565675011260,306211,2016-12-15 11:02:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
8998875421271112536,306211,2016-12-15 11:02:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
14824938934260203708,305503,2016-12-13 11:24:06,Ordinary Payment,S-YB5J-6J4Y-D3ZU-6BWVM,S-6MUJ-NQWV-A8G2-8QTLM,77.0,1.0
11720260584321473853,305501,2016-12-13 11:21:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
14678820124928659413,305501,2016-12-13 11:21:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
15174091486451666835,305501,2016-12-13 11:21:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YB5J-6J4Y-D3ZU-6BWVM,3.0,1.0
4191221931524844047,305501,2016-12-13 11:21:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
7197475495561070275,305501,2016-12-13 11:21:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
16788758375200517612,305500,2016-12-13 11:16:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
18167518826130628539,305500,2016-12-13 11:16:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
5651541256282150230,305500,2016-12-13 11:16:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
8025197964996635754,304975,2016-12-11 23:50:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
9030248753444473964,304975,2016-12-11 23:50:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
9939316870379079607,304974,2016-12-11 23:48:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
13828344072534318089,304974,2016-12-11 23:48:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
1348072926766238279,304974,2016-12-11 23:48:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
12792309389577236045,304786,2016-12-11 11:04:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
15484603191702835760,304786,2016-12-11 11:04:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
7698586194072913348,304786,2016-12-11 11:04:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
3642595244258016172,304083,2016-12-09 12:03:09,Ordinary Payment,S-YB5J-6J4Y-D3ZU-6BWVM,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
11413513941583636401,304032,2016-12-09 08:52:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
12611050995456934842,304032,2016-12-09 08:52:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
1727590448568604253,304032,2016-12-09 08:52:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
8479821302799104118,303379,2016-12-07 12:38:16,Ordinary Payment,S-YB5J-6J4Y-D3ZU-6BWVM,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
13319906238035076254,303374,2016-12-07 12:18:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
14597046357349449428,303374,2016-12-07 12:18:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
1449216732133190894,303374,2016-12-07 12:18:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
7056455842196061314,303164,2016-12-06 22:24:02,Ordinary Payment,S-YB5J-6J4Y-D3ZU-6BWVM,S-6MUJ-NQWV-A8G2-8QTLM,54.0,1.0
11961726939479268719,303008,2016-12-06 11:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
16604021981922554003,303008,2016-12-06 11:52:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
16719789840507386076,303007,2016-12-06 11:47:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
11783469624430894290,302795,2016-12-05 21:36:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
14474636595371189617,302795,2016-12-05 21:36:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
18358302296242722522,302795,2016-12-05 21:36:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
17110254321775713550,302794,2016-12-05 21:22:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
2435858383013179615,302794,2016-12-05 21:22:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
18012866318181797333,302578,2016-12-05 07:00:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
2331311520095544024,302578,2016-12-05 07:00:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
4390195916349907903,302578,2016-12-05 07:00:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
17771435558575629401,295099,2016-11-14 08:54:45,Ordinary Payment,S-YB5J-6J4Y-D3ZU-6BWVM,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
14567432235891513821,294828,2016-11-13 14:38:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YB5J-6J4Y-D3ZU-6BWVM,3.0,1.0
14060623546211370090,294827,2016-11-13 14:19:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
14408797833153739888,294827,2016-11-13 14:19:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
18143458596344510673,294827,2016-11-13 14:19:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
16671662756206727054,294419,2016-11-12 11:30:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
673483649543490956,294419,2016-11-12 11:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
2195076739615611942,294419,2016-11-12 11:30:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YB5J-6J4Y-D3ZU-6BWVM,3.0,1.0
7190852071743190864,294419,2016-11-12 11:30:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
7221634449614807631,294104,2016-11-11 14:19:45,Ordinary Payment,S-YB5J-6J4Y-D3ZU-6BWVM,S-6MUJ-NQWV-A8G2-8QTLM,40.0,1.0
13072417441461585257,294086,2016-11-11 13:11:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
1250185849282771291,294086,2016-11-11 13:11:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YB5J-6J4Y-D3ZU-6BWVM,3.0,1.0
7009806879221362480,294086,2016-11-11 13:11:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
8636078825320404358,294086,2016-11-11 13:11:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
9740724831753062535,293874,2016-11-10 22:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
18356701654277629364,293874,2016-11-10 22:53:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YB5J-6J4Y-D3ZU-6BWVM,3.0,1.0
4306438373868519158,293874,2016-11-10 22:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
4947028891660916254,293874,2016-11-10 22:53:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
8314616342310926124,293874,2016-11-10 22:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
6549064951134011874,293324,2016-11-09 09:38:49,Ordinary Payment,S-YB5J-6J4Y-D3ZU-6BWVM,S-6MUJ-NQWV-A8G2-8QTLM,129.0,1.0
10916480875266663019,293318,2016-11-09 09:07:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
7848490880779257625,293318,2016-11-09 09:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
9355654785516555400,292999,2016-11-08 12:08:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
11520310311303918078,292999,2016-11-08 12:08:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
15953400652646008178,292999,2016-11-08 12:08:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
8468850877716410784,292999,2016-11-08 12:08:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YB5J-6J4Y-D3ZU-6BWVM,3.0,1.0
13507788568839388736,292640,2016-11-07 11:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
6129907708130273816,292640,2016-11-07 11:56:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YB5J-6J4Y-D3ZU-6BWVM,3.0,1.0
8890099126561863415,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
9210804286591589655,292640,2016-11-07 11:56:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
10889810731061687832,292367,2016-11-06 17:23:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YB5J-6J4Y-D3ZU-6BWVM,3.0,1.0
25101651653872342,292367,2016-11-06 17:23:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
949849041602459073,292367,2016-11-06 17:23:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
6215434896237008981,292367,2016-11-06 17:23:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
11842741523955119679,291984,2016-11-05 15:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
89333547287927394,291984,2016-11-05 15:29:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YB5J-6J4Y-D3ZU-6BWVM,3.0,1.0
8330853229062315144,291382,2016-11-03 23:21:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
16166161480831327312,291381,2016-11-03 23:21:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
9094948195585757627,291381,2016-11-03 23:21:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
1331975572605036420,291124,2016-11-03 06:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
17073037798717147678,290907,2016-11-02 15:26:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
4574658721283826442,290906,2016-11-02 15:23:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
9833258267102011118,290905,2016-11-02 15:23:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
15856101469296773565,290905,2016-11-02 15:23:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
8774271762002949225,290905,2016-11-02 15:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
11703863027228522913,289932,2016-10-30 22:30:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
11917158160229975911,289932,2016-10-30 22:30:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
3476551678022800285,289932,2016-10-30 22:30:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YB5J-6J4Y-D3ZU-6BWVM,3.0,1.0
9133801740397829367,289498,2016-10-29 13:58:53,Ordinary Payment,S-YB5J-6J4Y-D3ZU-6BWVM,S-YTUJ-QTH3-PPDD-HYFQH,20.0,1.0
10833980674686626158,289460,2016-10-29 11:40:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YB5J-6J4Y-D3ZU-6BWVM,3.0,1.0
12405656944722247049,289460,2016-10-29 11:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
14652501615569248446,289460,2016-10-29 11:40:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YB5J-6J4Y-D3ZU-6BWVM,3.0,1.0
1013622445950544993,289460,2016-10-29 11:40:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
6180974692831837848,289460,2016-10-29 11:40:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
12046546403747342517,289280,2016-10-28 23:35:55,Ordinary Payment,S-YB5J-6J4Y-D3ZU-6BWVM,S-YTUJ-QTH3-PPDD-HYFQH,52.0,1.0
17297051057649155759,289241,2016-10-28 21:01:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
762615468536192946,289240,2016-10-28 20:59:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
3438239318311830135,289240,2016-10-28 20:59:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
8873881069446885302,289240,2016-10-28 20:59:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YB5J-6J4Y-D3ZU-6BWVM,3.0,1.0
16718906566655239517,288930,2016-10-28 00:05:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
8394978409460093203,288930,2016-10-28 00:05:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
9281234542389853614,288678,2016-10-27 06:41:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
12114628583983843681,288678,2016-10-27 06:41:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
3324399569699245216,288666,2016-10-27 05:52:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
13454200309967102059,288424,2016-10-26 14:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
6513748255913146613,288366,2016-10-26 09:58:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
16247903247058174105,288276,2016-10-26 03:59:24,Ordinary Payment,S-YB5J-6J4Y-D3ZU-6BWVM,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
6874255501681719568,288235,2016-10-26 01:14:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
16071998676484762056,288167,2016-10-25 20:43:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
15179933673564872065,288045,2016-10-25 12:31:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB5J-6J4Y-D3ZU-6BWVM,5.0,1.0
