ID,Height,timestamp,Type,From,To,Amount,Fee
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QZ83-JFVC-MQ4G-8TWBE,1e-08,0.97755
6178514207713226206,620344,2019-05-13 16:24:10,Ordinary Payment,S-QZ83-JFVC-MQ4G-8TWBE,S-AWGK-K7MR-HM6V-4HQP7,10000.0,0.4851
10091216404815444803,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QZ83-JFVC-MQ4G-8TWBE,52.12303451,1.0
8536761305683611311,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QZ83-JFVC-MQ4G-8TWBE,0.0,1.0
7224687193485638972,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QZ83-JFVC-MQ4G-8TWBE,0.0,1.0
17981942969750040691,502417,2018-06-17 16:18:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,134.20409359,0.01
4533243726343236257,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QZ83-JFVC-MQ4G-8TWBE,334.46767547,1.0
566428164958656585,498144,2018-06-05 16:07:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,622.14403478,1.0
15305301884055216302,497428,2018-06-03 15:54:58,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-QZ83-JFVC-MQ4G-8TWBE,21.1932295,1.0
15703001617221502624,496921,2018-06-02 06:23:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,532.33578044,1.0
100099675726554977,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,55.08984574,1.0
7830998130699993265,495367,2018-05-28 21:43:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,258.71017535,1.0
5772626855041813848,493266,2018-05-23 00:31:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,260.34399476,1.0
10083023840109047543,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QZ83-JFVC-MQ4G-8TWBE,0.0,1.0
7218314832914518836,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,162.25619755,1.0
2515413524891965301,489529,2018-05-12 13:26:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,261.82789052,1.0
16483489549541458712,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QZ83-JFVC-MQ4G-8TWBE,133.91396722,1.0
9823418715377378378,487798,2018-05-07 17:18:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,261.89953828,1.0
8510479335966082785,486335,2018-05-03 15:16:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,259.45880136,1.0
17720545240571319165,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,30.77098665,1.0
5719493317248709264,484119,2018-04-27 09:57:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,260.83147353,1.0
6476723285030195884,482927,2018-04-24 02:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,254.61413492,1.0
13070717816279769583,479586,2018-04-14 17:40:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,561.39855602,1.0
17279441410088772533,479286,2018-04-13 21:15:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,255.04018196,1.0
11392512741061246702,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-QZ83-JFVC-MQ4G-8TWBE,21.125015,1.0
17596198341382761481,478377,2018-04-11 08:36:40,Ordinary Payment,S-QZ83-JFVC-MQ4G-8TWBE,S-GVBT-NQQG-4Q8J-ANXPP,100.0,1.0
9573072754421934314,478376,2018-04-11 08:29:36,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
106183996835469708,477635,2018-04-09 06:32:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,686.51675917,1.0
13036374176328852137,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,188.40441492,1.0
13476698211384776250,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QZ83-JFVC-MQ4G-8TWBE,159.27936905,1.0
5801987907339288392,474597,2018-03-31 18:24:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,261.19974694,1.0
14664043326304077321,473418,2018-03-28 11:27:16,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
8902743881875069506,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,226.52971793,1.0
14656286193546262954,471825,2018-03-24 00:16:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,324.57868812,1.0
14076789555355216086,471610,2018-03-23 09:57:43,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
14611401503319964632,470297,2018-03-19 17:38:50,Ask Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
5254774412161246547,470297,2018-03-19 17:38:50,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
15177484421131921730,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,32.25334699,1.0
4011174652635631509,469807,2018-03-18 08:50:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,648.6993377,1.0
5627056159256158271,468916,2018-03-15 20:58:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,255.42253959,1.0
11604110294051484233,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-QZ83-JFVC-MQ4G-8TWBE,18.12620477,1.0
15270171892483221615,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,179.75387489,1.0
4144559433314259242,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,114.86754722,1.0
11729211903827699614,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QZ83-JFVC-MQ4G-8TWBE,13.75896335,1.0
17496695397415450044,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,81.41272823,1.0
5117536449649702770,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-QZ83-JFVC-MQ4G-8TWBE,0.22829391,1.0
12762568860952649144,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QZ83-JFVC-MQ4G-8TWBE,379.99054246,1.0
10573447188754030132,464791,2018-03-04 07:35:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,116.7777483,1.0
5368340700051911696,463995,2018-03-02 01:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,494.68207389,1.0
2934093103203052854,463176,2018-02-27 18:59:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,100.30646499,1.0
6889417984891748815,462408,2018-02-25 15:46:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,544.82190821,1.0
15274335437954536216,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,125.36833585,1.0
6567971756076593127,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-QZ83-JFVC-MQ4G-8TWBE,19.58522941,1.0
2902711123692051945,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,96.45754899,1.0
17223966141326948360,460543,2018-02-20 10:33:53,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
3562227665634426535,460543,2018-02-20 10:33:53,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
7754362191143411079,460533,2018-02-20 10:09:32,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
6556437262633394892,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-QZ83-JFVC-MQ4G-8TWBE,2.15082062,1.0
13699062781901266056,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,101.17264384,1.0
9948399123779222396,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,70.38772318,1.0
17976473481248197185,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,66.62098162,1.0
12050610157916117617,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,82.26340229,1.0
17755870703591781366,456704,2018-02-09 17:23:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,149.74017618,1.0
9308205640192813930,456258,2018-02-08 11:09:08,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
9954761708700022952,456257,2018-02-08 11:00:43,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
14756200172193037611,456257,2018-02-08 11:00:43,Bid Order Cancellation,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
13486402061902001219,456255,2018-02-08 10:57:02,Bid Order Cancellation,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
2226180835213717940,456255,2018-02-08 10:57:02,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
5607574135252062681,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QZ83-JFVC-MQ4G-8TWBE,19.1093021,1.0
11359405668857862651,455891,2018-02-07 10:51:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,85.67181069,1.0
8443251857986038470,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-QZ83-JFVC-MQ4G-8TWBE,18.00576937,1.0
15919797299643028557,455099,2018-02-05 05:27:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,64.16034484,1.0
585730255000523217,454339,2018-02-03 02:59:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,125.65733249,1.0
1770660809579155923,453820,2018-02-01 15:58:24,Arbitrary Message,S-QZ83-JFVC-MQ4G-8TWBE,S-SAHU-WEFE-T3HX-F2A83,0.0,1.0
13007689159902437081,453815,2018-02-01 15:39:04,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
15301184999223678271,453815,2018-02-01 15:39:04,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
16635551450375894773,453815,2018-02-01 15:39:04,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
15050349997093161014,453814,2018-02-01 15:21:54,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
2798440203533410416,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QZ83-JFVC-MQ4G-8TWBE,190.84511353,1.0
11348593926909415650,453567,2018-01-31 22:53:33,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-QZ83-JFVC-MQ4G-8TWBE,249.0,1.0
12519914602415958377,453539,2018-01-31 20:36:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,94.97219883,1.0
15222429665870634640,452804,2018-01-29 19:39:45,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
14043372281622285629,452801,2018-01-29 19:25:46,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
5088985429633630979,452800,2018-01-29 19:20:24,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
8593954996425064333,452773,2018-01-29 17:51:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,139.92475282,1.0
62856669545240087,452036,2018-01-27 16:13:12,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
9456974945050047846,452034,2018-01-27 16:05:27,Bid Order Cancellation,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
10838025519534130820,452034,2018-01-27 16:05:27,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
13438519745521866978,452034,2018-01-27 16:05:27,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
14434072313027750544,452034,2018-01-27 16:05:27,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
4991413543281885671,452034,2018-01-27 16:05:27,Bid Order Cancellation,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
7478410818024258411,452034,2018-01-27 16:05:27,Bid Order Cancellation,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
4516577407056944169,451987,2018-01-27 12:56:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,508.27270978,1.0
2678527595903919380,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,177.50698936,1.0
18171894045205256763,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,138.33958189,1.0
9390491925778931192,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-QZ83-JFVC-MQ4G-8TWBE,2.11390857,1.0
11065849472293617320,450556,2018-01-23 12:37:35,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
3573282203825815002,450556,2018-01-23 12:37:35,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
12020279539128061892,450555,2018-01-23 12:31:47,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
10051455055008316258,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-QZ83-JFVC-MQ4G-8TWBE,17.15991839,1.0
4190711862580266971,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,82.58158946,1.0
13028095605449734924,449241,2018-01-19 20:27:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,87.59051417,1.0
14101969337947031904,449121,2018-01-19 12:30:31,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
3751317440497859858,448526,2018-01-17 20:25:17,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
1137149451712184262,448481,2018-01-17 17:12:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,73.95220654,1.0
13922478411595426608,447716,2018-01-15 14:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,44.64902671,1.0
1711430102433135128,447464,2018-01-14 21:25:01,Ask Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
17975986169684481749,447463,2018-01-14 21:22:22,Ask Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
9464639170326050627,447462,2018-01-14 21:18:46,Ask Order Cancellation,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
16836710703878175556,446837,2018-01-13 03:23:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,45.99136301,1.0
10916486266687223445,446243,2018-01-11 11:44:34,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
2069433634703033732,446066,2018-01-10 23:24:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,83.83079345,1.0
6489783939607845258,445846,2018-01-10 08:58:41,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
17371118584618378684,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-QZ83-JFVC-MQ4G-8TWBE,1.10194505,1.0
11239247568539631153,445688,2018-01-09 22:08:59,Ask Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
4871345492664359283,445688,2018-01-09 22:08:59,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
7833756590558351304,445688,2018-01-09 22:08:59,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
14333342776290707664,445687,2018-01-09 22:02:59,Ask Order Cancellation,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
17994529403726365806,445687,2018-01-09 22:02:59,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
8754176836285755467,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-QZ83-JFVC-MQ4G-8TWBE,12.96983259,1.0
2810381433347643350,445600,2018-01-09 16:38:16,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
2542583334131790318,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QZ83-JFVC-MQ4G-8TWBE,26.7584,1.0
11601988162970880196,445352,2018-01-08 23:29:51,Ask Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
13094296461128607174,445277,2018-01-08 18:45:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,71.51032529,1.0
4948889529425584737,445255,2018-01-08 16:39:29,Ask Order Cancellation,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
13165291142898981647,445252,2018-01-08 16:30:43,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
14625452420413553201,445250,2018-01-08 16:30:04,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
18340311819247244541,444516,2018-01-06 15:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,51.48162678,1.0
2504230887672679579,443698,2018-01-04 08:17:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,79.32456104,1.0
16162543039575732742,443461,2018-01-03 16:25:53,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
7061951271816273603,443461,2018-01-03 16:25:53,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
11280203075370724898,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QZ83-JFVC-MQ4G-8TWBE,247.39917584,1.0
2344226533473875477,442924,2018-01-02 04:28:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,103.89689356,1.0
12228199201872055425,442141,2017-12-30 23:46:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,46.13390411,1.0
9691628096484794433,441680,2017-12-29 16:37:52,Ask Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
13204802698101427364,441680,2017-12-29 16:37:52,Ask Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
12596820677484244806,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-QZ83-JFVC-MQ4G-8TWBE,15.60881414,1.0
5828395650761258753,441398,2017-12-28 21:50:51,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
14105287802535217915,441360,2017-12-28 19:05:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,76.83218723,1.0
12669414679637604117,441251,2017-12-28 11:53:20,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
13029175613324260617,441251,2017-12-28 11:53:20,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
17252588942412420962,441249,2017-12-28 11:37:48,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
3900715060888901230,441249,2017-12-28 11:37:48,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
6611780351835900533,441249,2017-12-28 11:37:48,Bid Order Cancellation,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
7470763926066372663,440987,2017-12-27 18:16:33,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-QZ83-JFVC-MQ4G-8TWBE,12.4105251,1.0
5929762390169420720,440888,2017-12-27 11:44:20,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
7971362396246159942,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-QZ83-JFVC-MQ4G-8TWBE,0.48818496,1.0
9149665949346865821,440588,2017-12-26 15:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,104.71109941,1.0
5779603092284681016,439808,2017-12-24 11:33:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,602.65700826,1.0
12913469047868956482,439327,2017-12-23 03:00:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,63.92597157,1.0
12046008446061145910,439193,2017-12-22 18:10:52,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
6457844542103971209,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-QZ83-JFVC-MQ4G-8TWBE,15.78212381,1.0
13143650973042260137,439126,2017-12-22 13:23:22,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-QZ83-JFVC-MQ4G-8TWBE,1.58284032,1.0
9079634586342984000,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-QZ83-JFVC-MQ4G-8TWBE,0.44690364,1.0
13540754990037814736,438498,2017-12-20 19:07:03,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
7448117509599264070,438498,2017-12-20 19:07:03,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
4342630303461723858,438454,2017-12-20 16:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,70.57762149,1.0
10457226126329768806,437709,2017-12-18 14:30:00,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
11891303894120645817,437709,2017-12-18 14:30:00,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
14895873935953379062,437708,2017-12-18 14:26:09,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
16147908891828084485,437667,2017-12-18 11:20:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,526.69240635,1.0
12343491191369617912,437650,2017-12-18 10:23:19,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
12647956277933329820,437650,2017-12-18 10:23:19,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
5192785899925684195,437650,2017-12-18 10:23:19,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
4662534513322898067,437563,2017-12-18 04:11:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,95.07316071,1.0
1873299644137181131,437454,2017-12-17 20:48:32,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-QZ83-JFVC-MQ4G-8TWBE,0.82021408,1.0
17462386923523957828,437410,2017-12-17 18:17:50,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
18054452272529180632,437409,2017-12-17 18:09:16,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
4941651976351774024,437408,2017-12-17 18:08:16,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
15139471224212975656,437407,2017-12-17 18:07:13,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
664367342799196408,437407,2017-12-17 18:07:13,Bid Order Placement,S-QZ83-JFVC-MQ4G-8TWBE,,0.0,1.0
598769943196102184,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-QZ83-JFVC-MQ4G-8TWBE,16.02891662,1.0
15891425189021096757,436804,2017-12-16 01:50:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,567.26642232,1.0
5373019951763004134,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QZ83-JFVC-MQ4G-8TWBE,62.33646938,1.0
