ID,Height,timestamp,Type,From,To,Amount,Fee
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PQZC-NNTE-AP3D-CLGBJ,2.19e-06,0.0735
6874055061712476354,719895,2020-02-16 03:55:04,Ordinary Payment,S-ZRB3-D2JM-MUYC-FCBZM,S-PQZC-NNTE-AP3D-CLGBJ,7000.0,0.00735
1625649019845186845,719894,2020-02-16 03:53:50,Ordinary Payment,S-ZRB3-D2JM-MUYC-FCBZM,S-PQZC-NNTE-AP3D-CLGBJ,7.0,0.00735
4093135389772755166,585222,2019-02-04 09:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,332.79430078,0.1
2780768871210596186,584454,2019-02-02 05:54:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.44462265,0.1
2420394759136719950,579773,2019-01-20 03:24:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,352.65808314,0.1
16399754051613881591,577483,2019-01-13 16:56:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.01838981,0.1
16688807434118811470,574595,2019-01-05 15:24:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.49864602,0.1
5655722875724055941,571814,2018-12-28 20:18:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.1836995,0.1
6580094732341965528,570891,2018-12-26 06:47:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PQZC-NNTE-AP3D-CLGBJ,0.0,0.06
2903139988484852908,570890,2018-12-26 06:36:18,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-NRLV-ELPG-9HN9-EG96N,12000.0,0.1
17815748046530729945,569744,2018-12-23 01:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.34135233,0.1
11328075136170915501,566444,2018-12-13 20:05:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.0830267,0.1
2750940516678817427,563196,2018-12-04 18:03:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.26617379,0.1
13496062992897175053,562600,2018-12-03 02:07:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.22504114,0.1
5109188312979047346,562073,2018-12-01 14:48:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.84285831,0.1
12764967757602834204,561637,2018-11-30 09:19:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.25917258,0.1
13473927169832631320,561197,2018-11-29 03:46:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.45557451,0.1
391119034948996472,560745,2018-11-27 21:19:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.98338123,0.1
14781314974492160757,560361,2018-11-26 19:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.70008509,0.1
1629104828398946970,559768,2018-11-25 03:48:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,461.21505181,0.1
5433174661259986408,559259,2018-11-23 17:47:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,365.92936695,0.1
15933220300169107700,559236,2018-11-23 15:58:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,419.98590255,0.1
16314053731938118020,558988,2018-11-22 23:15:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.62192105,0.1
17350423247344684189,558545,2018-11-21 17:13:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,425.73324358,0.1
10951624193280697968,558356,2018-11-21 04:39:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.72102796,0.1
2522974595696175601,557846,2018-11-19 18:11:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,102.33632802,0.1
17618081797112390043,557407,2018-11-18 12:55:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.43267941,0.1
2373663140912711150,557023,2018-11-17 10:56:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.72504915,0.1
17665376779407571810,556628,2018-11-16 08:12:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,409.08991825,0.1
2098698549469785804,556446,2018-11-15 20:05:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.04334593,0.1
12559392742743927272,555794,2018-11-14 00:37:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.39934851,0.1
13872901422376554283,555250,2018-11-12 11:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.12766799,0.1
15802879615932480651,553651,2018-11-08 00:27:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.26157991,0.1
8077982991282859488,553183,2018-11-06 17:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,104.01554341,0.1
14322218219012340212,552862,2018-11-05 19:27:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,395.59005656,0.1
13529269578470720123,552711,2018-11-05 09:27:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,102.99634359,0.1
17320906901909428379,552263,2018-11-04 03:29:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.6228528,0.1
16298362862689965623,551660,2018-11-02 10:35:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.23572574,0.1
18332959692847783407,551188,2018-11-01 03:05:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.91744405,0.1
7061075920384770109,550790,2018-10-31 00:17:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.76938475,0.1
12498909362577046057,550252,2018-10-29 12:07:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.09274395,0.1
7908251030499823534,549765,2018-10-28 03:36:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,479.07632902,0.1
5568763435086765682,549414,2018-10-27 04:08:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.89860336,0.1
9935089924126257304,549098,2018-10-26 06:36:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,102.58500755,0.1
6383904192432594672,548744,2018-10-25 06:35:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,394.40948287,0.1
10977046725130340845,548681,2018-10-25 02:37:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,465.75766212,0.1
13570008489508397296,548410,2018-10-24 08:08:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.60211421,0.1
6478264219098614975,548061,2018-10-23 09:17:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,102.49305235,0.1
5534101107489803400,547592,2018-10-22 01:38:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,460.08832921,0.1
11941001125988186524,547260,2018-10-21 03:11:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,405.77513877,0.1
11375637818985095936,547165,2018-10-20 21:08:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,102.49821284,0.1
11466499456885839872,546858,2018-10-20 00:08:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.27836231,0.1
9645637571961024313,546553,2018-10-19 04:06:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,479.10340645,0.1
11104213342709264279,546270,2018-10-18 09:05:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.76597433,0.1
17327117724870213631,545936,2018-10-17 10:43:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,104.18082336,0.1
6155339301116066637,545681,2018-10-16 17:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.3916047,0.1
4279178208792312464,545438,2018-10-16 00:36:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,104.70884597,0.1
11327935208205387667,545133,2018-10-15 04:36:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,105.211941,0.1
7076158051046094536,544752,2018-10-14 03:04:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,102.01555185,0.1
5392433724721647446,544472,2018-10-13 08:04:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,382.28301573,0.1
15928260239264875899,544455,2018-10-13 07:10:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.12643593,0.1
4566422850523993019,543935,2018-10-11 20:11:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.67133498,0.1
12993987378367783687,543373,2018-10-10 05:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.42798825,0.1
11413026924537795733,543061,2018-10-09 09:24:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,104.14858545,0.1
17154517237289630048,542721,2018-10-08 10:47:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.81360623,0.1
13271896550010672135,542462,2018-10-07 16:50:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,102.54280422,0.1
2257672103474924002,542108,2018-10-06 16:48:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,388.54201944,0.1
6598545606336058458,542085,2018-10-06 15:50:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.73412388,0.1
8688635263139523549,541824,2018-10-05 21:49:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,105.60544822,0.1
734023917239277200,541388,2018-10-04 16:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,106.79318594,0.1
2012469518928357933,541092,2018-10-03 21:13:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.79216761,0.1
3511379929083689059,540814,2018-10-03 02:45:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.32773127,0.1
5232879309870068922,540603,2018-10-02 12:13:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.06990726,0.1
15958789094361528623,540320,2018-10-01 16:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.31036354,0.1
14808152522580258201,540013,2018-09-30 20:13:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,102.10262932,0.1
16192314713314161420,539659,2018-09-29 20:45:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,423.10031176,0.1
15592863916696912722,539569,2018-09-29 14:43:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,422.42124263,0.1
3576774126712608995,539495,2018-09-29 09:53:23,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-NRLV-ELPG-9HN9-EG96N,5400.0,0.1
15172683881933478748,539477,2018-09-29 08:14:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.30148587,0.1
2116135807356223679,539060,2018-09-28 04:12:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.74528434,0.1
9201723993082810155,538792,2018-09-27 10:17:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,402.75419324,0.1
5797518869348131561,538776,2018-09-27 09:15:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,102.6524852,0.1
8155140582665717967,538474,2018-09-26 12:44:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,102.07644404,0.1
3223464543626087780,538101,2018-09-25 12:15:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,104.90037871,0.1
2923924700954271734,537756,2018-09-24 12:48:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.0769142,0.1
16888663417305966473,537349,2018-09-23 08:56:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,102.01861101,0.1
9147973816924709938,537043,2018-09-22 13:07:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,525.69860144,0.1
12011668836359883826,536840,2018-09-21 22:58:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,103.1248104,0.1
10501991264416503777,536591,2018-09-21 06:04:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,109.39306769,0.1
18046503275971249236,536219,2018-09-20 05:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,452.62019476,0.1
14946981933651642918,535940,2018-09-19 10:41:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.44742311,0.1
10776373890445793115,535329,2018-09-17 17:56:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.49128461,0.1
2140850878393094804,534744,2018-09-16 02:36:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.72513692,0.1
2200518048543581590,534177,2018-09-14 12:25:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.32484281,0.1
2256826363959857320,533759,2018-09-13 08:26:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.64922704,0.1
17625138104830046163,533486,2018-09-12 13:56:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,105.99879184,0.1
1081900130469036261,533172,2018-09-11 16:54:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.6330888,0.1
791047695951064967,532732,2018-09-10 11:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.92698185,0.1
13834900685278612488,532478,2018-09-09 18:29:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.68898757,0.1
6076767138118673078,532183,2018-09-08 22:33:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,106.09945675,0.1
17271363332453357014,531922,2018-09-08 05:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,107.64985121,0.1
8981205722394697227,531621,2018-09-07 08:54:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.27446888,0.1
13593289456499731129,531354,2018-09-06 14:59:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.30494807,0.1
4904195162619813937,531099,2018-09-05 21:52:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,103.91103926,0.1
16389304918052840412,530822,2018-09-05 02:59:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.07686266,0.1
1647344008102057481,530510,2018-09-04 06:28:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.31060776,0.1
10683196257939320895,530177,2018-09-03 07:59:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.55106202,0.1
3573409284288495285,529920,2018-09-02 14:01:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.93037252,0.1
14470484758881801181,529652,2018-09-01 20:28:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,451.81145134,0.1
7126511970030356843,529516,2018-09-01 11:30:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,102.5665214,0.1
824723745620770950,529144,2018-08-31 10:32:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,102.50025988,0.1
13190792365015042648,528820,2018-08-30 12:57:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.13744156,0.1
14745041361950752580,528524,2018-08-29 17:30:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,432.69001696,0.1
4169809777011608491,528500,2018-08-29 15:28:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,102.69136278,0.1
1261057607680921915,528324,2018-08-29 03:09:39,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-NRLV-ELPG-9HN9-EG96N,4500.0,0.03675
4276379830131217181,528256,2018-08-28 23:03:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.31007469,0.1
549190030816748259,528063,2018-08-28 09:33:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,104.565704,0.1
5651012353445733310,527797,2018-08-27 16:09:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,465.77899703,0.1
15811390716900010920,527704,2018-08-27 10:07:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.08445772,0.1
8931126918393170969,527424,2018-08-26 15:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,103.66790445,0.1
7271010391844761587,527162,2018-08-25 21:35:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.14926658,0.1
16447870883229616138,526928,2018-08-25 05:35:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,430.01677864,0.1
16863447401466490013,526913,2018-08-25 04:38:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,102.4631196,0.1
15204048256188678627,526642,2018-08-24 10:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,103.16836889,0.1
10623690887627358630,526367,2018-08-23 16:24:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.29143896,0.1
11557032877212922325,526118,2018-08-22 23:24:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.52828112,0.1
935387242757222110,525901,2018-08-22 08:29:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.34666723,0.1
8180296329491262763,525630,2018-08-21 14:33:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,102.13538103,0.1
304056150890556340,525361,2018-08-20 20:35:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,104.57205882,0.1
9744499879590258679,525240,2018-08-20 12:37:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,473.66434609,0.1
3190590944137483819,525157,2018-08-20 06:59:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.43434761,0.1
11801351125040416223,524765,2018-08-19 04:29:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.44062963,0.1
1105852334375729841,524548,2018-08-18 13:49:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,102.82143415,0.1
491954913939033486,524322,2018-08-17 23:01:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.53273021,0.1
8969084330182833500,524074,2018-08-17 06:03:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.85178712,0.1
15857736062785691375,523832,2018-08-16 13:31:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,447.38297786,0.1
6069159511246757289,523705,2018-08-16 05:01:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,473.92695011,0.1
6960380438548027063,523536,2018-08-15 17:32:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.29301368,0.1
16603539669557267448,523331,2018-08-15 04:05:14,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-NRLV-ELPG-9HN9-EG96N,34000.0,0.1
2853581522786386893,523284,2018-08-15 01:02:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,105.06153804,0.1
17499952106646580036,523038,2018-08-14 08:31:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,496.18847106,0.1
12721748711381364939,522873,2018-08-13 21:40:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.32384241,0.1
11615371001871082980,522607,2018-08-13 03:32:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,105.00737493,0.1
8080438392406874563,522372,2018-08-12 11:32:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,479.34991867,0.1
12841443300356060932,522214,2018-08-12 01:03:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,503.2087691,0.1
1193254208096511700,522014,2018-08-11 11:53:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,103.04874696,0.1
8480472619395097044,521754,2018-08-10 18:19:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,102.92104391,0.1
5625711114890171696,521497,2018-08-10 01:27:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,490.71687894,0.1
5623895745869704597,521282,2018-08-09 10:47:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.7873956,0.1
5487677428240800619,521014,2018-08-08 16:22:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.37050882,0.1
5120795557622837177,520801,2018-08-08 02:21:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,479.19841801,0.1
6705708979035612566,520656,2018-08-07 16:20:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,466.79839748,0.1
2815748651834430171,520560,2018-08-07 09:57:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,438.379223,0.1
3569777200362583849,520526,2018-08-07 07:58:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,102.19081926,0.1
9957212941187814855,520274,2018-08-06 14:52:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,103.88450075,0.1
17132059760762415848,520007,2018-08-05 20:47:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,101.00739946,0.1
2636758313643907450,519727,2018-08-05 01:54:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQZC-NNTE-AP3D-CLGBJ,100.04698112,0.1
