ID,Height,timestamp,Type,From,To,Amount,Fee
11556359900400396131,780347,2020-08-02 23:41:52,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-4Y3L-HTP3-9HX5-2QU9P,9.2062,0.05145
1257974860985624869,741024,2020-04-15 06:41:09,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-FCEJ-USU3-GXN4-C263P,4.0,0.03675
3642054197663957119,740335,2020-04-13 08:17:30,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-YN4Q-M4FE-NKXR-7DPNL,8.0,0.0147
3412477757289594761,739269,2020-04-10 08:31:11,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-VW2T-AXGX-PRPC-2AYWP,1.0,0.0294
2928612132294722966,738615,2020-04-08 12:47:31,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-YN4Q-M4FE-NKXR-7DPNL,3.0,0.0294
16343491064444499099,737235,2020-04-04 15:59:02,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-ERVS-JY6R-S9ZR-FFC49,1.0,0.00735
14168167265446392188,737219,2020-04-04 14:59:10,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-YN4Q-M4FE-NKXR-7DPNL,1.0,0.0147
7360709861714368902,736704,2020-04-03 04:23:25,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-YN4Q-M4FE-NKXR-7DPNL,1.0,0.0294
716973423388416335,735945,2020-04-01 01:51:24,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-PBJW-77ZR-MUGN-4SRBC,5.0,0.05145
6473365882841444814,734600,2020-03-28 07:52:43,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-N9FT-HCRU-C337-48382,14.0,0.0441
5616144336220438069,734395,2020-03-27 17:49:25,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-YN4Q-M4FE-NKXR-7DPNL,20.0,0.05145
7191341002873661078,732218,2020-03-21 15:35:28,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-VEVU-DHMH-235K-AS3T4,1.0,0.02205
3841978424668533891,731938,2020-03-20 21:06:44,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-MFNP-DTV8-XGHQ-4H548,5.0,0.0588
2354196230832539081,730780,2020-03-17 15:19:50,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-A6TA-528B-4TMG-AAS4Y,10.0,0.03675
3538234151005909143,730331,2020-03-16 08:57:47,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-YN4Q-M4FE-NKXR-7DPNL,2.0,0.0588
2178633901696734801,730235,2020-03-16 02:48:17,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-YN4Q-M4FE-NKXR-7DPNL,1.0,0.02205
5326898501358996194,730206,2020-03-16 00:37:38,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-YN4Q-M4FE-NKXR-7DPNL,1.0,0.0588
17845249661942424524,729516,2020-03-14 02:16:26,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-YN4Q-M4FE-NKXR-7DPNL,10.0,0.0294
2508631659782202179,729505,2020-03-14 01:29:21,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-YN4Q-M4FE-NKXR-7DPNL,1.0,0.00735
16772237228412682524,728859,2020-03-12 06:22:36,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-YN4Q-M4FE-NKXR-7DPNL,1.0,0.0294
2768236020774025645,726040,2020-03-04 08:54:07,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-2VA6-MBKA-R6NZ-HNHVZ,1.0,0.03675
14487586181615082950,725937,2020-03-04 01:52:13,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-BJ7W-8N4F-H572-8DDGE,3.0,0.0294
16923257344948329148,725774,2020-03-03 14:59:25,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-Y9RK-NV58-RK86-HM8H4,1.0,0.0294
17893961640543783634,725422,2020-03-02 15:07:12,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-TQJG-4NDU-T96A-BJ3RY,5.0,0.0588
4993343503654419765,724295,2020-02-28 11:28:53,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-YN4Q-M4FE-NKXR-7DPNL,7.0,0.0441
8965451230842086753,724023,2020-02-27 17:09:11,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-YN4Q-M4FE-NKXR-7DPNL,3.0,0.03675
4649115784696046558,723722,2020-02-26 21:06:07,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-63KD-7263-Y2DR-BM32X,22.0,0.0441
6688994939753036879,723612,2020-02-26 13:37:02,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-YN4Q-M4FE-NKXR-7DPNL,11.0,0.0588
8914025230487155389,723497,2020-02-26 05:46:16,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-YN4Q-M4FE-NKXR-7DPNL,1.0,0.0588
2645098843673789575,723369,2020-02-25 21:19:38,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-BSW8-LSG4-B85P-5D8HY,6.0,0.03675
13574251114318328771,722896,2020-02-24 13:14:06,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-6GBH-AAN6-UZNQ-FJE8Q,2.0,0.0441
11519597507213967752,722170,2020-02-22 12:46:41,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-KCK9-R9VS-LADH-F3XAG,4.0,0.0441
7566588549956363864,721801,2020-02-21 11:58:20,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-YN4Q-M4FE-NKXR-7DPNL,3.0,0.0441
6927908023601844307,719537,2020-02-15 04:08:51,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-YN4Q-M4FE-NKXR-7DPNL,14.0,0.0294
8522522488897335801,719064,2020-02-13 20:18:52,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-YN4Q-M4FE-NKXR-7DPNL,5.0,0.0147
6753684325152782860,717510,2020-02-09 11:45:36,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-5625-7B7H-ZWKD-9DGNZ,1.0,0.02205
2296831378254695609,717130,2020-02-08 10:42:14,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-56Z5-6D6J-Y6LH-4S87M,6.0,0.0294
7970019485337996943,716804,2020-02-07 12:15:52,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-2NWJ-5SXY-5AYM-FUYRX,5.0,0.00735
6960681043103462576,716557,2020-02-06 19:43:54,Ordinary Payment,S-F9AZ-57VC-BYG5-4UXWG,S-YN4Q-M4FE-NKXR-7DPNL,7.0,0.05145
18303255562902382086,716364,2020-02-06 06:48:26,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-YN4Q-M4FE-NKXR-7DPNL,4.0,0.0588
7832449349771225799,715682,2020-02-04 09:02:28,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-HNHR-2B66-R3M2-CR9WW,5.0,0.0441
2603220566885198528,715612,2020-02-04 04:14:41,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-J4H3-CDYU-USGM-3ACCG,2.0,0.0294
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YN4Q-M4FE-NKXR-7DPNL,10.0,0.0882
