ID,Height,timestamp,Type,From,To,Amount,Fee
5279542146696557069,780859,2020-08-04 09:49:25,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.06615
18041548651337952520,738568,2020-04-08 09:29:05,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-HXQZ-67VZ-XJC4-B6XZQ,1.0,0.0147
8898257225378985114,737676,2020-04-05 21:42:18,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-764W-E9XV-CBRC-8926M,1.0,0.0588
5430687071565159658,737106,2020-04-04 07:33:14,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-PZY8-KTQX-XSDS-7F9F2,2.0,0.0147
469563128932736244,735287,2020-03-30 05:46:55,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-G87Z-EGMV-Y5LQ-8YSSA,1.0,0.03675
11254794959045079803,735194,2020-03-29 23:00:18,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-PZY8-KTQX-XSDS-7F9F2,1.0,0.05145
4863720934334776346,734525,2020-03-28 02:38:58,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-HTR7-5LEX-DDYT-EHVS9,1.0,0.00735
11149233095298234173,734479,2020-03-27 23:22:14,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-MSFR-THWN-68F8-CCJER,1.0,0.0294
9402635561139474441,733225,2020-03-24 11:22:39,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-XFLK-MNM4-3UT3-5E52C,4.0,0.0441
14301324535544866124,732048,2020-03-21 04:11:14,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-PZY8-KTQX-XSDS-7F9F2,1.0,0.0588
11934094549619463604,731921,2020-03-20 20:00:54,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-PZY8-KTQX-XSDS-7F9F2,5.0,0.0294
9737781895773595481,731854,2020-03-20 15:24:18,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-N4SQ-EQA3-6797-DJ9CZ,2.0,0.0147
15953454360663491906,731208,2020-03-18 19:51:56,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-JGC8-XBUL-R7N6-C3NJK,1.0,0.05145
2048076279310221426,727596,2020-03-08 17:24:24,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-PZY8-KTQX-XSDS-7F9F2,3.0,0.0588
16434739774303567078,726158,2020-03-04 16:50:27,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-8APB-GTUQ-MYW3-8JZJC,4.0,0.0441
7565014715404257979,724817,2020-02-29 22:35:57,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-PZY8-KTQX-XSDS-7F9F2,1.0,0.0588
10746659631518193776,723937,2020-02-27 11:28:31,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-PZY8-KTQX-XSDS-7F9F2,2.0,0.03675
5737752991213286390,723065,2020-02-25 00:46:23,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-PZY8-KTQX-XSDS-7F9F2,1.0,0.0588
9929949857139598803,722632,2020-02-23 19:47:07,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-RTXX-JUA9-HMFB-23USS,1.0,0.0588
18029797243480869855,722404,2020-02-23 04:35:46,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-FLCC-PA4T-6LQ7-BYRVB,9.0,0.0441
11755460104153127215,722149,2020-02-22 11:21:04,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-JZPN-WHB5-PF9G-9AVA8,4.0,0.05145
18343355092274363191,720417,2020-02-17 15:00:30,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-PZY8-KTQX-XSDS-7F9F2,14.0,0.0294
13452785017674556084,718400,2020-02-11 23:33:33,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-C2KP-LB4Z-NPHF-DHTXF,1.0,0.02205
16837341635690437228,717206,2020-02-08 14:55:25,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-9PPC-4LBQ-ESJF-DL9BD,4.0,0.02205
8942167490198657646,716757,2020-02-07 08:52:02,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-3CGE-JCMY-T744-DJAJ2,2.0,0.05145
4652817016886443824,716161,2020-02-05 17:11:03,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-LN9B-WFKM-J852-6TGKN,3.0,0.0441
8696466720618271153,715066,2020-02-02 15:40:09,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-L4GT-PJWW-WQ97-9YJUJ,2.0,0.05145
14823710679282196730,714115,2020-01-30 23:59:58,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-PZY8-KTQX-XSDS-7F9F2,1.0,0.0441
17447791232942006373,711743,2020-01-24 08:36:56,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-PZY8-KTQX-XSDS-7F9F2,1.0,0.0147
6491518646660749079,711728,2020-01-24 07:53:04,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-PZY8-KTQX-XSDS-7F9F2,2.0,0.0441
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PZY8-KTQX-XSDS-7F9F2,10.0,0.06615
