ID,Height,timestamp,Type,From,To,Amount,Fee
4380480584699887162,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-A9PU-EERL-LW3D-D6QUW,0.56308591,1.0
8021443647820518545,381740,2017-07-14 15:36:21,Reward Recipient Assignment,S-A9PU-EERL-LW3D-D6QUW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1874041591310324998,381701,2017-07-14 12:49:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A9PU-EERL-LW3D-D6QUW,5.9775,1.0
15018642501995436928,381629,2017-07-14 07:38:35,Reward Recipient Assignment,S-A9PU-EERL-LW3D-D6QUW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5667639058577386767,381469,2017-07-13 20:59:02,Reward Recipient Assignment,S-A9PU-EERL-LW3D-D6QUW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11005917884785815717,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A9PU-EERL-LW3D-D6QUW,0.23693261,1.0
11940774325888774629,380739,2017-07-11 20:10:12,Reward Recipient Assignment,S-A9PU-EERL-LW3D-D6QUW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6475733078720982570,380728,2017-07-11 19:28:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A9PU-EERL-LW3D-D6QUW,4.0,1.0
4446924547370188049,380330,2017-07-10 16:24:17,Ordinary Payment,S-A9PU-EERL-LW3D-D6QUW,S-MVC5-Y5PG-TM8G-GPRML,1.0,1.0
13567602162450454804,380328,2017-07-10 16:16:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A9PU-EERL-LW3D-D6QUW,2.0,1.0
