ID,Height,timestamp,Type,From,To,Amount,Fee
4538774006989125347,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SYT-BWCV-LXA9-D9TZF,21.03,1.0
8295640060545678594,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SYT-BWCV-LXA9-D9TZF,54.5,1.0
14446288528825279427,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SYT-BWCV-LXA9-D9TZF,64.48999999,1.0
14499327867517923344,418306,2017-10-25 08:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SYT-BWCV-LXA9-D9TZF,50.4,1.0
15657321240959121753,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5SYT-BWCV-LXA9-D9TZF,24.0,1.0
14489065951121657583,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SYT-BWCV-LXA9-D9TZF,56.03,1.0
10201334607242132301,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SYT-BWCV-LXA9-D9TZF,50.09999999,1.0
13929193298047694576,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SYT-BWCV-LXA9-D9TZF,51.37,1.0
13560855781553498715,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5SYT-BWCV-LXA9-D9TZF,23.4824925,1.0
1901994145313433992,409381,2017-09-30 09:05:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5SYT-BWCV-LXA9-D9TZF,24.53796013,1.0
9861720475836422708,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SYT-BWCV-LXA9-D9TZF,53.06,1.0
1842973761519022444,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SYT-BWCV-LXA9-D9TZF,53.80999999,1.0
6811500718276819704,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SYT-BWCV-LXA9-D9TZF,54.5,1.0
723107191569975190,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SYT-BWCV-LXA9-D9TZF,54.97,1.0
7633050503790404550,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SYT-BWCV-LXA9-D9TZF,7.0,1.0
785762043247513809,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SYT-BWCV-LXA9-D9TZF,57.06999999,1.0
3147797958311165958,399886,2017-09-03 19:43:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5SYT-BWCV-LXA9-D9TZF,22.5,1.0
1930909933197892279,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SYT-BWCV-LXA9-D9TZF,51.84999999,1.0
16113371444648771391,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SYT-BWCV-LXA9-D9TZF,11.0,1.0
13948036712581562614,398080,2017-08-29 18:32:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5SYT-BWCV-LXA9-D9TZF,23.0,1.0
10998717184035113954,398058,2017-08-29 16:32:55,Reward Recipient Assignment,S-5SYT-BWCV-LXA9-D9TZF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4127111919954402988,396435,2017-08-25 03:58:30,Ordinary Payment,S-NQCH-3GPK-6X9V-3GV5J,S-5SYT-BWCV-LXA9-D9TZF,1502.76,1.0
14047337280044008829,390843,2017-08-09 12:38:56,Reward Recipient Assignment,S-5SYT-BWCV-LXA9-D9TZF,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
13058832229122930610,390585,2017-08-08 19:13:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SYT-BWCV-LXA9-D9TZF,14.35999999,1.0
10714590980683676339,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SYT-BWCV-LXA9-D9TZF,27.79,1.0
326183680611007173,390195,2017-08-07 16:57:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SYT-BWCV-LXA9-D9TZF,27.67,1.0
1148597870314912437,389937,2017-08-06 23:56:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SYT-BWCV-LXA9-D9TZF,15.73,1.0
594068278759996498,389768,2017-08-06 12:25:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SYT-BWCV-LXA9-D9TZF,14.47999999,1.0
9306718773876374759,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SYT-BWCV-LXA9-D9TZF,91.65,1.0
17664534624169913223,389538,2017-08-05 21:06:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SYT-BWCV-LXA9-D9TZF,10.44999999,1.0
1826309774073559983,389482,2017-08-05 17:18:37,Ordinary Payment,S-5SYT-BWCV-LXA9-D9TZF,S-HE7G-7BTL-F7R9-9TEC2,10.0,1.0
13215470728070529647,389045,2017-08-04 11:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SYT-BWCV-LXA9-D9TZF,10.66999999,1.0
4821630552066388249,388721,2017-08-03 14:11:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SYT-BWCV-LXA9-D9TZF,10.86999999,1.0
3014545494110457215,388451,2017-08-02 19:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SYT-BWCV-LXA9-D9TZF,38.75999999,1.0
16265714981516145789,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SYT-BWCV-LXA9-D9TZF,125.36,1.0
14878514289007991786,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SYT-BWCV-LXA9-D9TZF,10.13999999,1.0
18081571555208637718,387438,2017-07-30 23:41:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SYT-BWCV-LXA9-D9TZF,10.62999999,1.0
18061155568960040932,387324,2017-07-30 16:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SYT-BWCV-LXA9-D9TZF,13.85999999,1.0
8305798390457458217,387186,2017-07-30 07:02:15,Ordinary Payment,S-5SYT-BWCV-LXA9-D9TZF,S-67XA-W9AU-MFGE-DAPPG,1.0,1.0
2573351919365350225,386757,2017-07-29 02:04:15,Ordinary Payment,S-5SYT-BWCV-LXA9-D9TZF,S-73LL-GBXV-JLBD-3FHQC,10.0,1.0
13587685310869039107,386718,2017-07-28 23:28:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SYT-BWCV-LXA9-D9TZF,10.13999999,1.0
2112132266129930758,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SYT-BWCV-LXA9-D9TZF,11.09,1.0
13039696996452435987,386199,2017-07-27 12:52:28,Reward Recipient Assignment,S-5SYT-BWCV-LXA9-D9TZF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3177947361293167171,386176,2017-07-27 11:28:45,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-5SYT-BWCV-LXA9-D9TZF,5.0,1.0
14188026216612525955,383489,2017-07-19 12:35:40,Account Update,S-5SYT-BWCV-LXA9-D9TZF,,0.0,1.0
904531884884278285,383432,2017-07-19 08:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SYT-BWCV-LXA9-D9TZF,1.0,1.0
