ID,Height,timestamp,Type,From,To,Amount,Fee
9927559821323348384,402750,2017-09-11 20:00:07,Ordinary Payment,S-6WZA-JDRZ-DRDM-HEADQ,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
15353217994027340400,402742,2017-09-11 19:19:52,Ordinary Payment,S-9YXZ-6WAT-AMXK-3JMBC,S-6WZA-JDRZ-DRDM-HEADQ,55.0,1.0
15986799689024015735,402742,2017-09-11 19:19:52,Ordinary Payment,S-LEAX-RA8A-XPEM-BS6WZ,S-6WZA-JDRZ-DRDM-HEADQ,60.0,1.0
3453506289873593233,383755,2017-07-20 10:05:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6WZA-JDRZ-DRDM-HEADQ,0.0,1.0
6124826284136226541,374025,2017-06-23 01:58:47,Ordinary Payment,S-6WZA-JDRZ-DRDM-HEADQ,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
18359766091864384696,374017,2017-06-23 01:21:26,Ordinary Payment,S-9YXZ-6WAT-AMXK-3JMBC,S-6WZA-JDRZ-DRDM-HEADQ,240.0,1.0
15472025999497775511,371297,2017-06-15 10:38:18,Ordinary Payment,S-6WZA-JDRZ-DRDM-HEADQ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8020315578283632378,371290,2017-06-15 10:14:38,Ordinary Payment,S-LEAX-RA8A-XPEM-BS6WZ,S-6WZA-JDRZ-DRDM-HEADQ,20.0,1.0
4651887985764878418,370111,2017-06-12 03:37:16,Ordinary Payment,S-6WZA-JDRZ-DRDM-HEADQ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17276203960477173139,370108,2017-06-12 03:11:58,Ordinary Payment,S-LEAX-RA8A-XPEM-BS6WZ,S-6WZA-JDRZ-DRDM-HEADQ,20.0,1.0
7283147573531245507,369202,2017-06-09 14:11:29,Ordinary Payment,S-6WZA-JDRZ-DRDM-HEADQ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10268810827672205205,369193,2017-06-09 13:44:06,Ordinary Payment,S-LEAX-RA8A-XPEM-BS6WZ,S-6WZA-JDRZ-DRDM-HEADQ,20.0,1.0
11892953606953196989,366720,2017-06-02 15:59:25,Ordinary Payment,S-6WZA-JDRZ-DRDM-HEADQ,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
6358346320818386323,366714,2017-06-02 15:37:45,Ordinary Payment,S-LEAX-RA8A-XPEM-BS6WZ,S-6WZA-JDRZ-DRDM-HEADQ,60.0,1.0
2904337850357759873,364443,2017-05-27 07:13:01,Ordinary Payment,S-6WZA-JDRZ-DRDM-HEADQ,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
17986006732217681031,364440,2017-05-27 06:51:07,Ordinary Payment,S-LEAX-RA8A-XPEM-BS6WZ,S-6WZA-JDRZ-DRDM-HEADQ,101.0,1.0
17921366739930812010,347335,2017-04-09 10:46:24,Ordinary Payment,S-6WZA-JDRZ-DRDM-HEADQ,S-R8SQ-TUEM-DTHQ-7ATA3,82.0,1.0
3521896724217670361,347333,2017-04-09 10:36:31,Ordinary Payment,S-9YXZ-6WAT-AMXK-3JMBC,S-6WZA-JDRZ-DRDM-HEADQ,83.0,1.0
14437561481633294221,346683,2017-04-07 14:41:49,Ordinary Payment,S-6WZA-JDRZ-DRDM-HEADQ,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
4362004203241660961,346679,2017-04-07 14:19:29,Ordinary Payment,S-LEAX-RA8A-XPEM-BS6WZ,S-6WZA-JDRZ-DRDM-HEADQ,98.0,1.0
9629645215554491513,94900,2015-05-03 21:47:55,Ordinary Payment,S-6WZA-JDRZ-DRDM-HEADQ,S-R8SQ-TUEM-DTHQ-7ATA3,6099.0,1.0
4266805642831023551,94897,2015-05-03 21:33:40,Ordinary Payment,S-9YXZ-6WAT-AMXK-3JMBC,S-6WZA-JDRZ-DRDM-HEADQ,6100.0,6.0
11483172573408506814,40513,2014-12-02 18:29:14,Ordinary Payment,S-6WZA-JDRZ-DRDM-HEADQ,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
11434131350427684183,40509,2014-12-02 18:17:20,Ordinary Payment,S-9YXZ-6WAT-AMXK-3JMBC,S-6WZA-JDRZ-DRDM-HEADQ,4000.0,1.0
17611722116205227297,32955,2014-11-11 15:24:23,Ordinary Payment,S-6WZA-JDRZ-DRDM-HEADQ,S-R8SQ-TUEM-DTHQ-7ATA3,1921.0,1.0
9690849483180762309,32953,2014-11-11 15:16:56,Ordinary Payment,S-9YXZ-6WAT-AMXK-3JMBC,S-6WZA-JDRZ-DRDM-HEADQ,1922.0,1.0
6329639309033101756,31679,2014-11-08 02:29:19,Ordinary Payment,S-6WZA-JDRZ-DRDM-HEADQ,S-R8SQ-TUEM-DTHQ-7ATA3,1285.0,1.0
12120623857900754457,31678,2014-11-08 02:28:41,Ordinary Payment,S-9YXZ-6WAT-AMXK-3JMBC,S-6WZA-JDRZ-DRDM-HEADQ,1286.0,1.0
12539879607913208429,29636,2014-11-02 08:56:37,Ordinary Payment,S-6WZA-JDRZ-DRDM-HEADQ,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
14386321709693457557,29629,2014-11-02 08:33:03,Ordinary Payment,S-9YXZ-6WAT-AMXK-3JMBC,S-6WZA-JDRZ-DRDM-HEADQ,750.0,1.0
3448361094351983451,28284,2014-10-29 14:06:09,Ordinary Payment,S-6WZA-JDRZ-DRDM-HEADQ,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
12937092094912236396,28282,2014-10-29 14:00:03,Ordinary Payment,S-9YXZ-6WAT-AMXK-3JMBC,S-6WZA-JDRZ-DRDM-HEADQ,1400.0,1.0
