ID,Height,timestamp,Type,From,To,Amount,Fee
18122879503548588885,377385,2017-07-02 11:08:58,Ordinary Payment,S-4NHT-SQXS-5Z5T-H8TDN,S-74BT-UUER-7FPR-BFDQH,116.24999999,1.0
1689271804585988983,375537,2017-06-27 07:20:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4NHT-SQXS-5Z5T-H8TDN,27.85,1.0
3696075946460040617,373952,2017-06-22 20:45:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4NHT-SQXS-5Z5T-H8TDN,15.45,1.0
7597663586520322405,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4NHT-SQXS-5Z5T-H8TDN,15.54,1.0
15130689888552838359,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4NHT-SQXS-5Z5T-H8TDN,15.55999999,1.0
12908188341108226569,372645,2017-06-19 04:52:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4NHT-SQXS-5Z5T-H8TDN,16.68,1.0
14151139111545893137,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4NHT-SQXS-5Z5T-H8TDN,26.17,1.0
7254329985970450882,372475,2017-06-18 17:44:54,Ordinary Payment,S-4NHT-SQXS-5Z5T-H8TDN,S-74BT-UUER-7FPR-BFDQH,29.9,1.0
13023188609696100208,372204,2017-06-17 23:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4NHT-SQXS-5Z5T-H8TDN,15.2,1.0
14463297775804979714,371766,2017-06-16 18:07:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4NHT-SQXS-5Z5T-H8TDN,15.7,1.0
6360288764771594517,371409,2017-06-15 18:39:00,Reward Recipient Assignment,S-4NHT-SQXS-5Z5T-H8TDN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16410807104810471065,371408,2017-06-15 18:32:28,Ordinary Payment,S-74BT-UUER-7FPR-BFDQH,S-4NHT-SQXS-5Z5T-H8TDN,1.0,1.0
5819788361922625753,370962,2017-06-14 12:36:30,Reward Recipient Assignment,S-4NHT-SQXS-5Z5T-H8TDN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9560939328436461401,370960,2017-06-14 12:21:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NHT-SQXS-5Z5T-H8TDN,1.0,1.0
16548438630637263127,370021,2017-06-11 20:54:28,Account Update,S-4NHT-SQXS-5Z5T-H8TDN,,0.0,1.0
18206403170428292495,370014,2017-06-11 20:14:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NHT-SQXS-5Z5T-H8TDN,1.0,1.0
