ID,Height,timestamp,Type,From,To,Amount,Fee
17889045845087217632,495294,2018-05-28 17:05:05,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
2459094823953915112,495294,2018-05-28 17:05:05,Ordinary Payment,S-FSFE-MHST-JZZ9-DG383,S-HK9D-P74Q-XDEJ-D6PGM,2340.0,1.0
17226269129877962654,495292,2018-05-28 16:53:35,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
6712386840326403866,495291,2018-05-28 16:50:00,Ask Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
8517813441748654026,484839,2018-04-29 10:15:34,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
731060778138476042,484837,2018-04-29 10:10:58,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
17471314153373882307,484836,2018-04-29 09:59:24,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
103815110989762458,484830,2018-04-29 09:51:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FSFE-MHST-JZZ9-DG383,8.0,2.0
7757822727196529360,478156,2018-04-10 17:26:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FSFE-MHST-JZZ9-DG383,0.0,1.0
14192715900393885431,477447,2018-04-08 18:13:46,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
10139576038294348432,477446,2018-04-08 18:09:59,Ask Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
14862441680405092285,477446,2018-04-08 18:09:59,Ask Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
612451517381962443,477446,2018-04-08 18:09:59,Ask Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
1360850000573202166,477446,2018-04-08 18:09:59,Ask Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
6002760280039354305,477446,2018-04-08 18:09:59,Ask Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
8432879356240774350,477446,2018-04-08 18:09:59,Ask Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
16085415248719514703,467333,2018-03-11 11:01:15,Ordinary Payment,S-FSFE-MHST-JZZ9-DG383,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
7997601420384791340,466375,2018-03-08 18:30:05,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-FSFE-MHST-JZZ9-DG383,79.64,1.0
2829437297401235941,460184,2018-02-19 10:26:11,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-FSFE-MHST-JZZ9-DG383,221.24,1.0
17331528052224727893,458635,2018-02-15 02:53:25,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
12086270595699553216,456858,2018-02-10 03:44:26,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
8587479474950634063,456856,2018-02-10 03:29:26,Ordinary Payment,S-FSFE-MHST-JZZ9-DG383,S-HK9D-P74Q-XDEJ-D6PGM,420.0,1.0
17427179159254185134,455411,2018-02-06 02:40:33,Bid Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
13346758445567357115,455080,2018-02-05 04:26:18,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-FSFE-MHST-JZZ9-DG383,239.81,1.0
18080932680912322945,451857,2018-01-27 03:51:51,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
10529626408590104936,451140,2018-01-25 03:44:32,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
6770535222436383214,451140,2018-01-25 03:44:32,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
14375479228086090769,450935,2018-01-24 14:10:12,Bid Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
16502498329396940106,450933,2018-01-24 14:00:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FSFE-MHST-JZZ9-DG383,4998.0,2.0
5317527223791406800,449914,2018-01-21 17:31:19,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
13536593320857436492,449912,2018-01-21 17:20:33,Bid Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
6085441989894533162,447360,2018-01-14 14:35:33,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
13940354884728444217,446855,2018-01-13 04:16:56,Ask Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
1688592437858567538,446855,2018-01-13 04:16:56,Ask Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
6282827148575968696,446855,2018-01-13 04:16:56,Ask Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
3182706995963767574,446854,2018-01-13 04:11:54,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
14062343278980137032,445902,2018-01-10 12:13:35,Bid Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
17683979078769060210,445902,2018-01-10 12:13:35,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
1985085443385045174,445902,2018-01-10 12:13:35,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
8366762968812194413,445902,2018-01-10 12:13:35,Bid Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
18442654764756987980,445836,2018-01-10 07:52:56,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
11270247016420623175,445812,2018-01-10 06:00:06,Bid Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
5806399247049713280,445812,2018-01-10 06:00:06,Bid Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
16040832477499251730,445809,2018-01-10 05:52:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FSFE-MHST-JZZ9-DG383,514.47353093,2.0
12876953468129309844,445422,2018-01-09 04:15:31,Bid Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
6710987805944977093,445421,2018-01-09 04:09:47,Bid Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
3998229156208462322,444897,2018-01-07 17:16:21,Bid Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
17084717092644062137,440531,2017-12-26 11:35:05,Bid Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
6978114418050915691,440520,2017-12-26 10:48:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FSFE-MHST-JZZ9-DG383,648.34891193,1.0
5166146285170555701,438263,2017-12-20 03:33:28,Ask Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
17185693648725059828,437753,2017-12-18 17:17:20,Ordinary Payment,S-FSFE-MHST-JZZ9-DG383,S-HK9D-P74Q-XDEJ-D6PGM,1870.0,1.0
14221754413127550574,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-FSFE-MHST-JZZ9-DG383,1872.36795,1.0
6534611617587777857,437040,2017-12-16 17:43:02,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
3307006539731321670,437039,2017-12-16 17:35:43,Ask Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
17487865497418391934,436967,2017-12-16 12:27:47,Ordinary Payment,S-FSFE-MHST-JZZ9-DG383,S-HK9D-P74Q-XDEJ-D6PGM,1990.0,1.0
13836250045708470641,436965,2017-12-16 12:09:20,Ordinary Payment,S-FSFE-MHST-JZZ9-DG383,S-HK9D-P74Q-XDEJ-D6PGM,94.0,1.0
7204665592683479009,436925,2017-12-16 09:40:11,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
9499489028883144966,436536,2017-12-15 07:41:21,Ask Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
10662405319266107368,436463,2017-12-15 02:57:48,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
6377710407391088262,436453,2017-12-15 02:14:15,Ask Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
10190758122991340597,435805,2017-12-13 06:34:00,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
5180538807535061762,435801,2017-12-13 06:18:01,Ask Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
9508874820052942238,435427,2017-12-12 05:11:35,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
17240014683405154134,435421,2017-12-12 04:49:16,Ask Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
17972578459459148747,435361,2017-12-12 00:51:28,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
264832378573290717,435358,2017-12-12 00:43:08,Ask Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
10600239459375431183,435187,2017-12-11 13:28:37,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
2013083979844254233,435186,2017-12-11 13:25:20,Ask Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
5299848072189987259,435082,2017-12-11 06:09:17,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
5678658062701583236,435081,2017-12-11 06:01:53,Ask Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
67631791159717117,435078,2017-12-11 05:54:29,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
10568359837128182817,435069,2017-12-11 05:16:39,Ask Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
2401344986514449325,435053,2017-12-11 04:13:40,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
1401007803827482197,435050,2017-12-11 04:07:53,Ordinary Payment,S-FSFE-MHST-JZZ9-DG383,S-HK9D-P74Q-XDEJ-D6PGM,3600.0,1.0
2128019272004837490,435050,2017-12-11 04:07:53,Ask Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
15931875935880424215,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-FSFE-MHST-JZZ9-DG383,3530.27421333,1.0
5745434654374764193,433281,2017-12-06 05:06:25,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
6755660391575123406,432660,2017-12-04 11:50:17,Ordinary Payment,S-FSFE-MHST-JZZ9-DG383,S-HK9D-P74Q-XDEJ-D6PGM,5500.0,1.0
3174313778379538043,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-FSFE-MHST-JZZ9-DG383,5571.75914667,1.0
4058274193014091871,430037,2017-11-27 03:41:48,Ordinary Payment,S-FSFE-MHST-JZZ9-DG383,S-6PJA-HT6F-VC3A-5YFDA,21500.0,2.0
12758217107549451309,430030,2017-11-27 03:24:32,Bid Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
5714164287575235484,430030,2017-11-27 03:24:32,Bid Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
15706788634245777030,430005,2017-11-27 01:37:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-FSFE-MHST-JZZ9-DG383,6309.98757333,1.0
12753654937652261130,429851,2017-11-26 14:58:29,Bid Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
18076818990608439820,428383,2017-11-22 12:38:19,Bid Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
8507092885353514808,427949,2017-11-21 07:19:59,Ask Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
3493769717135898861,427679,2017-11-20 13:35:16,Bid Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
12107998544177794866,427678,2017-11-20 13:30:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FSFE-MHST-JZZ9-DG383,40523.45945,2.0
14153911680695611158,427602,2017-11-20 08:04:38,Bid Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
3149959817070541736,427590,2017-11-20 07:27:05,Bid Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
3234830195766247746,427590,2017-11-20 07:27:05,Bid Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
14264633805914387684,427589,2017-11-20 07:26:10,Bid Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
2546869927557325390,427547,2017-11-20 04:17:40,Bid Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
5952829270485755926,427546,2017-11-20 04:16:47,Bid Order Cancellation,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
16428714203576363141,427543,2017-11-20 04:08:29,Bid Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
11436382186855524371,427328,2017-11-19 13:51:09,Bid Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
6590014734812048448,427296,2017-11-19 11:35:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FSFE-MHST-JZZ9-DG383,77919.12946067,1.0
5077626225015143017,427206,2017-11-19 05:50:42,Bid Order Placement,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
9506030695940251290,426940,2017-11-18 11:50:27,Account Update,S-FSFE-MHST-JZZ9-DG383,,0.0,1.0
87494922913439498,426939,2017-11-18 11:43:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FSFE-MHST-JZZ9-DG383,9999.0,1.0
