ID,Height,timestamp,Type,From,To,Amount,Fee
6825396851353535385,558679,2018-11-22 02:46:14,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-3TJW-R7K4-BAJ3-E2VZG,199.88175105,0.00735
16473584311114580822,557573,2018-11-18 23:40:59,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-XC46-V36F-RF2D-CXLW8,0.00735,0.00735
4502747613042003538,557570,2018-11-18 23:28:40,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.00735
11736618203906924031,557565,2018-11-18 23:11:57,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-6ZUW-8C42-XPZJ-BB799,0.00735,0.00735
13327400937392947862,557564,2018-11-18 23:11:41,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-XC46-V36F-RF2D-CXLW8,0.00735,0.00735
7460441356997074446,557564,2018-11-18 23:11:41,Ordinary Payment,S-8KEY-AADT-CETU-H5BSB,S-XC46-V36F-RF2D-CXLW8,0.00735,0.00735
9162550054444734097,557564,2018-11-18 23:11:41,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.00735
10803643211493180493,557562,2018-11-18 23:09:10,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-7D64-HZRZ-93B5-D385X,0.00735,0.00735
14767304898506845733,557562,2018-11-18 23:09:10,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-XC46-V36F-RF2D-CXLW8,0.00735,0.00735
997341081578546867,557559,2018-11-18 23:02:18,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-6ACD-Z4AE-54P8-CLH97,0.00735,0.00735
17491511163269171982,557555,2018-11-18 22:53:52,Ordinary Payment,S-5DT5-GH7L-EAB9-3AE6A,S-XC46-V36F-RF2D-CXLW8,0.00735,0.00735
5476823052161965372,557555,2018-11-18 22:53:52,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.0147
501139613839816661,557554,2018-11-18 22:53:18,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-C4EG-KDQ3-WVJE-9HHDT,0.00735,0.00735
5276386921808220923,557553,2018-11-18 22:52:48,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.0147
8660589089665920515,557553,2018-11-18 22:52:48,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-XC46-V36F-RF2D-CXLW8,0.00735,0.0147
13744059792628800601,557551,2018-11-18 22:40:33,Ordinary Payment,S-DVHK-F8V3-7FUH-DCQGX,S-XC46-V36F-RF2D-CXLW8,0.00735,0.0147
15611453063429869168,557551,2018-11-18 22:40:33,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-KBLH-HR54-AL9Y-7GTDK,0.00735,0.0147
4628154628194675477,557551,2018-11-18 22:40:33,Ordinary Payment,S-JCVZ-ZKA6-BLSF-5F5M9,S-XC46-V36F-RF2D-CXLW8,0.00735,0.00735
2697764812408101466,557538,2018-11-18 21:59:20,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.0147
3328212009825555310,557538,2018-11-18 21:59:20,Ordinary Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-XC46-V36F-RF2D-CXLW8,0.00735,0.0147
6541383685916835632,557538,2018-11-18 21:59:20,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-XC46-V36F-RF2D-CXLW8,0.00735,0.0147
9546643654210590179,557537,2018-11-18 21:56:20,Ordinary Payment,S-HZEV-QUVT-K3GW-DEPPS,S-XC46-V36F-RF2D-CXLW8,0.00735,0.02205
12918320773734214183,557537,2018-11-18 21:56:20,Ordinary Payment,S-JNQ3-THVN-H9X7-2RKXZ,S-XC46-V36F-RF2D-CXLW8,0.00735,0.02205
10362420279523387568,557536,2018-11-18 21:52:13,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.0294
17881437632494644049,557536,2018-11-18 21:52:13,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-5FT8-VKXU-C5LP-882VW,0.00735,0.0294
3181191405373747749,557536,2018-11-18 21:52:13,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-XC46-V36F-RF2D-CXLW8,0.00735,0.0294
6928401772123055301,557536,2018-11-18 21:52:13,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.0294
7075544697274535180,557536,2018-11-18 21:52:13,Ordinary Payment,S-JNQ3-THVN-H9X7-2RKXZ,S-XC46-V36F-RF2D-CXLW8,0.00735,0.0294
7010623398146698087,557535,2018-11-18 21:51:08,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-XC46-V36F-RF2D-CXLW8,0.00735,0.0294
15968051123361678342,557526,2018-11-18 21:17:13,Ordinary Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-XC46-V36F-RF2D-CXLW8,0.00735,0.03675
4366037905103806282,557526,2018-11-18 21:17:13,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.03675
9765395428479177633,557525,2018-11-18 21:15:58,Ordinary Payment,S-BPFJ-AQBB-LKRZ-AKCG9,S-XC46-V36F-RF2D-CXLW8,0.00735,0.05145
10539953506557622823,557473,2018-11-18 17:36:32,Ordinary Payment,S-REDP-DQ2D-DNDM-A9PMY,S-XC46-V36F-RF2D-CXLW8,0.00735,0.05145
13039242174656477620,557391,2018-11-18 11:48:16,Ordinary Payment,S-6G7J-HZJM-ERES-CL67W,S-XC46-V36F-RF2D-CXLW8,0.00735,0.05145
17408177004760116950,557309,2018-11-18 06:23:05,Ordinary Payment,S-XP4W-HV8B-WL2Q-CET4H,S-XC46-V36F-RF2D-CXLW8,0.00735,0.05145
10225491124334390836,557267,2018-11-18 03:07:58,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-87P6-LQRQ-L732-EF8EU,0.00735,0.00735
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-XC46-V36F-RF2D-CXLW8,1.38848129,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-XC46-V36F-RF2D-CXLW8,0.47249489,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-XC46-V36F-RF2D-CXLW8,1.5204927,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-XC46-V36F-RF2D-CXLW8,0.25743832,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-XC46-V36F-RF2D-CXLW8,1.37907502,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-XC46-V36F-RF2D-CXLW8,0.58232867,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-XC46-V36F-RF2D-CXLW8,1.54968182,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-XC46-V36F-RF2D-CXLW8,1.20762296,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-XC46-V36F-RF2D-CXLW8,0.68870109,0.0147
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-XC46-V36F-RF2D-CXLW8,0.15747495,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-XC46-V36F-RF2D-CXLW8,0.52588417,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-XC46-V36F-RF2D-CXLW8,1.52127423,0.00735
7587796890345257754,542856,2018-10-08 19:08:48,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-XC46-V36F-RF2D-CXLW8,4.43418392,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-XC46-V36F-RF2D-CXLW8,1.39180184,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-XC46-V36F-RF2D-CXLW8,0.96398304,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-XC46-V36F-RF2D-CXLW8,0.12168945,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-XC46-V36F-RF2D-CXLW8,0.46652097,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-XC46-V36F-RF2D-CXLW8,0.95853737,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-XC46-V36F-RF2D-CXLW8,0.24942171,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-XC46-V36F-RF2D-CXLW8,2.36559173,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-XC46-V36F-RF2D-CXLW8,0.90130985,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-XC46-V36F-RF2D-CXLW8,0.72844314,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-XC46-V36F-RF2D-CXLW8,0.01919441,0.00735
1326500795763567854,542631,2018-10-08 04:38:59,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-XC46-V36F-RF2D-CXLW8,1.31886053,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-XC46-V36F-RF2D-CXLW8,2.67225271,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-XC46-V36F-RF2D-CXLW8,0.38973793,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-XC46-V36F-RF2D-CXLW8,1.72599938,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-XC46-V36F-RF2D-CXLW8,0.53744614,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-XC46-V36F-RF2D-CXLW8,1.49620306,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-XC46-V36F-RF2D-CXLW8,1.01242343,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-XC46-V36F-RF2D-CXLW8,0.25285978,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-XC46-V36F-RF2D-CXLW8,0.03377191,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-XC46-V36F-RF2D-CXLW8,2.2086004,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-XC46-V36F-RF2D-CXLW8,3.12780641,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-XC46-V36F-RF2D-CXLW8,0.59355516,0.02205
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-XC46-V36F-RF2D-CXLW8,1.2116203,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-XC46-V36F-RF2D-CXLW8,0.83675374,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-XC46-V36F-RF2D-CXLW8,1.32402555,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-XC46-V36F-RF2D-CXLW8,2.76110023,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-XC46-V36F-RF2D-CXLW8,0.50759271,0.0147
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-XC46-V36F-RF2D-CXLW8,0.37694394,0.02205
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-XC46-V36F-RF2D-CXLW8,0.46065248,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-XC46-V36F-RF2D-CXLW8,0.34771208,0.00735
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-XC46-V36F-RF2D-CXLW8,4.07393319,0.00735
3601806665876450813,542293,2018-10-07 05:56:05,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-XC46-V36F-RF2D-CXLW8,1.33123788,0.0147
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-XC46-V36F-RF2D-CXLW8,1.74613149,0.02205
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-XC46-V36F-RF2D-CXLW8,3.81864265,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-XC46-V36F-RF2D-CXLW8,0.56445797,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-XC46-V36F-RF2D-CXLW8,0.35885766,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-XC46-V36F-RF2D-CXLW8,1.46178541,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-XC46-V36F-RF2D-CXLW8,0.29811923,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-XC46-V36F-RF2D-CXLW8,0.26071073,0.02205
3542585357211574694,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-NY42-HW2E-S2ZF-AJCS6,S-XC46-V36F-RF2D-CXLW8,4.47085149,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-XC46-V36F-RF2D-CXLW8,2.35498828,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-XC46-V36F-RF2D-CXLW8,0.20702901,0.02205
15221836896671293650,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-XC46-V36F-RF2D-CXLW8,0.07928205,0.0147
15638701248653404033,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-XC46-V36F-RF2D-CXLW8,2.99756222,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-XC46-V36F-RF2D-CXLW8,0.50632779,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-XC46-V36F-RF2D-CXLW8,0.13511806,0.02205
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-XC46-V36F-RF2D-CXLW8,0.73481572,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-XC46-V36F-RF2D-CXLW8,0.44224413,0.0147
16945036653491723058,542205,2018-10-06 23:24:21,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-XC46-V36F-RF2D-CXLW8,8.70665198,0.00735
6279880629435262685,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-XC46-V36F-RF2D-CXLW8,0.08345477,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-XC46-V36F-RF2D-CXLW8,0.53033822,0.0147
5857961237009615432,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-XC46-V36F-RF2D-CXLW8,4.69694952,0.0147
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-XC46-V36F-RF2D-CXLW8,0.7689954,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-XC46-V36F-RF2D-CXLW8,0.12483582,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-XC46-V36F-RF2D-CXLW8,0.45862204,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-XC46-V36F-RF2D-CXLW8,0.76379896,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-XC46-V36F-RF2D-CXLW8,1.69406496,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-XC46-V36F-RF2D-CXLW8,0.23936417,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-XC46-V36F-RF2D-CXLW8,0.18511856,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-XC46-V36F-RF2D-CXLW8,1.37170511,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-XC46-V36F-RF2D-CXLW8,0.44995758,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-XC46-V36F-RF2D-CXLW8,1.6700231,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-XC46-V36F-RF2D-CXLW8,0.09223759,0.02205
8168382822134831796,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-XC46-V36F-RF2D-CXLW8,0.53829574,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-XC46-V36F-RF2D-CXLW8,2.95762419,0.0147
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-XC46-V36F-RF2D-CXLW8,1.34118278,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-XC46-V36F-RF2D-CXLW8,2.46236117,0.0147
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-XC46-V36F-RF2D-CXLW8,1.49170411,0.0294
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-XC46-V36F-RF2D-CXLW8,3.57555186,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-XC46-V36F-RF2D-CXLW8,1.59946093,0.0294
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-XC46-V36F-RF2D-CXLW8,2.37098038,0.03675
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-XC46-V36F-RF2D-CXLW8,1.33157794,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-XC46-V36F-RF2D-CXLW8,0.6291405,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-XC46-V36F-RF2D-CXLW8,0.94637972,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-XC46-V36F-RF2D-CXLW8,0.76845449,0.0294
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-XC46-V36F-RF2D-CXLW8,3.93514179,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-XC46-V36F-RF2D-CXLW8,0.64148133,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-XC46-V36F-RF2D-CXLW8,2.24278238,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-XC46-V36F-RF2D-CXLW8,2.34714646,0.0441
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-XC46-V36F-RF2D-CXLW8,7.39996423,0.03675
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-XC46-V36F-RF2D-CXLW8,0.96149983,0.03675
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-XC46-V36F-RF2D-CXLW8,17.53796159,0.0147
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-XC46-V36F-RF2D-CXLW8,8.83417505,0.03675
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-XC46-V36F-RF2D-CXLW8,5.22895813,0.03675
9621767701619787222,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-XC46-V36F-RF2D-CXLW8,0.05842401,0.0441
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-XC46-V36F-RF2D-CXLW8,0.09466852,0.0441
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-XC46-V36F-RF2D-CXLW8,1.78991554,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-XC46-V36F-RF2D-CXLW8,5.02630408,0.03675
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-XC46-V36F-RF2D-CXLW8,1.00976799,0.0147
16811887866820090055,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-XC46-V36F-RF2D-CXLW8,20.13648487,0.02205
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-XC46-V36F-RF2D-CXLW8,0.79688113,0.02205
16830459640695794833,541903,2018-10-06 03:23:56,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-XC46-V36F-RF2D-CXLW8,0.22640984,0.00735
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-XC46-V36F-RF2D-CXLW8,2.04839106,0.00735
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-XC46-V36F-RF2D-CXLW8,2.44839009,0.02205
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-XC46-V36F-RF2D-CXLW8,2.55316401,0.0147
6865278801658954113,540877,2018-10-03 06:53:39,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-DTE2-TMXP-AXBQ-E93NT,0.01047882,0.00735
16378384863240360641,540661,2018-10-02 16:08:28,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-XC46-V36F-RF2D-CXLW8,0.04899598,0.0441
