ID,Height,timestamp,Type,From,To,Amount,Fee
1543684077471747439,382351,2017-07-16 08:09:57,Ordinary Payment,S-EFZQ-QG6C-EGQK-BU7VE,S-9A7D-FFFG-8AXK-5QH2N,2997.0,1.0
3337911295183648514,382346,2017-07-16 07:33:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EFZQ-QG6C-EGQK-BU7VE,2998.0,2.0
13485438366305924155,382341,2017-07-16 07:25:25,Ordinary Payment,S-EFZQ-QG6C-EGQK-BU7VE,S-9A7D-FFFG-8AXK-5QH2N,997.0,1.0
7037337865056662290,382336,2017-07-16 07:15:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EFZQ-QG6C-EGQK-BU7VE,998.0,2.0
2136566904068828457,382331,2017-07-16 06:54:36,Ordinary Payment,S-EFZQ-QG6C-EGQK-BU7VE,S-9A7D-FFFG-8AXK-5QH2N,996.0,1.0
10445847639699209689,382317,2017-07-16 06:24:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EFZQ-QG6C-EGQK-BU7VE,997.0,2.0
8528569360168257826,379995,2017-07-09 18:15:53,Ordinary Payment,S-EFZQ-QG6C-EGQK-BU7VE,S-9A7D-FFFG-8AXK-5QH2N,361.86544628,1.0
13161255109727437199,379994,2017-07-09 17:59:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EFZQ-QG6C-EGQK-BU7VE,362.86544628,2.0
13894863227778419823,378770,2017-07-06 08:00:47,Ordinary Payment,S-EFZQ-QG6C-EGQK-BU7VE,S-9A7D-FFFG-8AXK-5QH2N,1997.0,1.0
14633390979094325363,378765,2017-07-06 07:45:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EFZQ-QG6C-EGQK-BU7VE,1998.0,2.0
3468931389290358522,378742,2017-07-06 06:03:07,Ordinary Payment,S-EFZQ-QG6C-EGQK-BU7VE,S-9A7D-FFFG-8AXK-5QH2N,997.0,1.0
12522932658259323464,378740,2017-07-06 05:58:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EFZQ-QG6C-EGQK-BU7VE,998.0,2.0
53675206590404329,378728,2017-07-06 05:07:46,Ordinary Payment,S-EFZQ-QG6C-EGQK-BU7VE,S-9A7D-FFFG-8AXK-5QH2N,997.0,1.0
10886263992131767979,378727,2017-07-06 04:57:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EFZQ-QG6C-EGQK-BU7VE,998.0,2.0
11377544658748479525,371734,2017-06-16 16:19:51,Ordinary Payment,S-EFZQ-QG6C-EGQK-BU7VE,S-9A7D-FFFG-8AXK-5QH2N,8449.0,1.0
12074977831701335583,371725,2017-06-16 15:44:15,Ordinary Payment,S-DWJ5-AP35-MND6-28PXJ,S-EFZQ-QG6C-EGQK-BU7VE,8450.0,1.0
