ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3JNT-73HD-S24L-3RDVX,1e-08,0.13965
113065096551086875,251712,2016-07-15 14:16:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JNT-73HD-S24L-3RDVX,2.92928282,1.0
14659106748321782101,251585,2016-07-15 06:01:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JNT-73HD-S24L-3RDVX,5.0,1.0
9490373662272129880,251325,2016-07-14 12:11:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JNT-73HD-S24L-3RDVX,3.42567439,1.0
15785781936910908246,250947,2016-07-13 11:09:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JNT-73HD-S24L-3RDVX,5.0,1.0
461329899533991750,250115,2016-07-11 03:16:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JNT-73HD-S24L-3RDVX,1.43483804,1.0
12310458436400827035,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3JNT-73HD-S24L-3RDVX,1.00348971,1.0
446393563522288046,249794,2016-07-10 05:40:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JNT-73HD-S24L-3RDVX,5.0,1.0
15147341255932103859,249758,2016-07-10 03:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JNT-73HD-S24L-3RDVX,9.55256608,1.0
10355436400021017700,249757,2016-07-10 03:04:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3JNT-73HD-S24L-3RDVX,1.00348971,1.0
1654194317380293606,249449,2016-07-09 06:28:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JNT-73HD-S24L-3RDVX,5.0,1.0
10174726159874553156,249397,2016-07-09 03:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JNT-73HD-S24L-3RDVX,4.6890397,1.0
3932442750938961571,249087,2016-07-08 06:02:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JNT-73HD-S24L-3RDVX,5.0,1.0
6867185677017120700,249035,2016-07-08 02:33:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JNT-73HD-S24L-3RDVX,3.85116132,1.0
7526310126782903451,248728,2016-07-07 06:15:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JNT-73HD-S24L-3RDVX,5.0,1.0
2251734542192653748,248668,2016-07-07 02:17:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3JNT-73HD-S24L-3RDVX,3.44196601,1.0
11552793133963027717,248306,2016-07-06 01:29:46,Reward Recipient Assignment,S-3JNT-73HD-S24L-3RDVX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8475603020090718865,248301,2016-07-06 01:06:22,Reward Recipient Assignment,S-3JNT-73HD-S24L-3RDVX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4462990918973692000,248172,2016-07-05 16:26:10,Account Update,S-3JNT-73HD-S24L-3RDVX,,0.0,1.0
10732884544254745469,248026,2016-07-05 06:35:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JNT-73HD-S24L-3RDVX,5.0,1.0
