ID,Height,timestamp,Type,From,To,Amount,Fee
16817957185423895588,780240,2020-08-02 16:37:21,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.03675
10959333469523044544,740714,2020-04-14 09:57:48,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-GK6T-FBD5-FJDY-HBN6C,5.0,0.03675
13656802790098868643,739121,2020-04-09 23:20:33,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-HCFJ-YXHQ-PDP2-4XM3Z,11.0,0.0441
307401873977504171,738939,2020-04-09 10:50:58,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-N6LH-C2E7-2DCT-E8ZDA,7.0,0.02205
4773383904165962554,738061,2020-04-06 23:27:39,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-TY4B-8AW4-2JE8-3LU47,4.0,0.0588
5291815644647368275,736875,2020-04-03 16:07:28,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-NKRK-VG76-TE63-DNXYJ,1.0,0.03675
10333932628701560095,735698,2020-03-31 09:11:58,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-HWFH-GUAB-FKF9-5GMWD,13.0,0.03675
14626024461901367069,735122,2020-03-29 18:37:35,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-TY4B-8AW4-2JE8-3LU47,2.0,0.05145
12072849454356834344,735041,2020-03-29 13:14:00,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-TY4B-8AW4-2JE8-3LU47,8.0,0.0441
15136633762483365489,733666,2020-03-25 16:31:30,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-XYNJ-FWXA-PRYF-DW5ZK,38.0,0.05145
11415555625385420062,733445,2020-03-25 01:49:32,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-TY4B-8AW4-2JE8-3LU47,1.0,0.05145
3110111530732068466,732501,2020-03-22 10:25:04,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-TY4B-8AW4-2JE8-3LU47,7.0,0.0147
7239484066246819483,732080,2020-03-21 06:27:38,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-TY4B-8AW4-2JE8-3LU47,1.0,0.0294
518517373226848717,731495,2020-03-19 14:39:11,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-QG8T-JERN-JR4Y-AYWYU,2.0,0.05145
16704978636921195822,730863,2020-03-17 20:34:05,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-TY4B-8AW4-2JE8-3LU47,53.0,0.02205
13190746868215600038,729419,2020-03-13 19:48:36,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-KRX6-Q6PP-ADAB-9AZDD,2.0,0.0588
1259206064241402905,729252,2020-03-13 08:35:09,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-TY4B-8AW4-2JE8-3LU47,2.0,0.0294
5724733067682816807,729049,2020-03-12 19:21:18,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-YPHW-VTJK-X235-EATLS,2.0,0.0294
15623424913217772487,728975,2020-03-12 14:13:12,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-TY4B-8AW4-2JE8-3LU47,1.0,0.05145
7749890026611393398,728411,2020-03-11 00:02:33,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-9ST6-KA8R-HACH-CTWAH,5.0,0.0441
4802331343315876997,728069,2020-03-10 01:07:56,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-TY4B-8AW4-2JE8-3LU47,6.0,0.0588
3262855429321330132,727607,2020-03-08 18:06:10,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-TY4B-8AW4-2JE8-3LU47,1.0,0.05145
1227974256340752244,726382,2020-03-05 08:03:21,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-QT5D-JXJY-6349-DL3GR,3.0,0.03675
6512834697851451179,725394,2020-03-02 13:39:37,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-VY5K-GS5G-5SYL-DCYJD,5.0,0.05145
5432645026214942333,724990,2020-03-01 10:09:10,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-Y83S-44XB-QE6W-3YQF9,7.0,0.0441
12905371071019582916,724125,2020-02-28 00:21:31,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-TY4B-8AW4-2JE8-3LU47,11.0,0.02205
16701879757798289692,722345,2020-02-23 00:21:30,Ordinary Payment,S-QSKD-37QX-KBVE-4EE9V,S-TY4B-8AW4-2JE8-3LU47,1.0,0.00735
9747597108087498928,722109,2020-02-22 08:41:56,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-2EMV-WK4K-7D2Q-HCP52,7.0,0.0294
3408329551444006920,721300,2020-02-20 02:22:48,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-TY4B-8AW4-2JE8-3LU47,4.0,0.0147
9977172647404141429,720429,2020-02-17 15:28:47,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-KXGA-XR4Y-2KJU-6BYPX,5.0,0.0294
16230300969515332051,719792,2020-02-15 21:11:30,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-K7WH-C3C9-HFDU-775VY,3.0,0.0441
2876027215588759417,719372,2020-02-14 17:07:46,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-TY4B-8AW4-2JE8-3LU47,11.0,0.0147
12347346317899872409,718456,2020-02-12 03:30:16,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-HYEW-ANTZ-CCY9-8P43F,4.0,0.05145
9071147509283096348,717549,2020-02-09 14:50:42,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-6GMT-FEL3-9YVZ-H9989,1.0,0.0294
4072358299927643939,717122,2020-02-08 09:55:11,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-6SEY-HA5M-C2J8-2LK5D,12.0,0.0147
5743063126594031246,716170,2020-02-05 17:44:01,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-TY4B-8AW4-2JE8-3LU47,10.0,0.0588
11606325234105110684,715003,2020-02-02 11:28:52,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-7AD7-H23A-L7BE-DHXGY,11.0,0.0588
10967927806235975081,713564,2020-01-29 11:04:16,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-TY4B-8AW4-2JE8-3LU47,13.0,0.0294
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TY4B-8AW4-2JE8-3LU47,10.0,0.08085
