ID,Height,timestamp,Type,From,To,Amount,Fee
10399616911466002054,1183895,2023-08-29 19:33:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.53104366,0.02
17673140745114150046,1183635,2023-08-29 02:07:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.26615941,0.02
15492574505496216323,1183338,2023-08-28 06:25:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.72994066,0.02
15478060137155683454,1183099,2023-08-27 14:25:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.76046903,0.02
13590253394162997319,1182780,2023-08-26 17:00:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.12239189,0.02
6048613987214896083,1182470,2023-08-25 20:27:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.56993423,0.02
17000300909941610521,1182197,2023-08-25 02:15:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.3582804,0.02
4005726239173983658,1181803,2023-08-24 00:04:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.66709838,0.02
4669776448687333260,1181478,2023-08-23 02:24:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.28967133,0.02
14942787252807826510,1181272,2023-08-22 12:37:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.5956297,0.02
14389960455016175776,1180938,2023-08-21 14:18:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.05460231,0.02
8083357685139319856,1180648,2023-08-20 18:58:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.25412102,0.02
2368743858166013922,1180633,2023-08-20 17:58:47,Add Commitment,S-4Q9G-6HD8-VFAU-4FS4R,,0.0,0.01
3744744843168641254,1180162,2023-08-19 10:31:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.08014446,0.02
232607745518153704,1179837,2023-08-18 13:00:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.83759183,0.02
17650635093094674038,1179552,2023-08-17 17:49:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,51.02599408,0.02
16419335778166861342,1179312,2023-08-17 02:01:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.64857219,0.02
8483400363401786000,1179031,2023-08-16 07:15:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.07507874,0.02
12175962746094832153,1178599,2023-08-15 02:27:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,51.02849008,0.02
7889938393361253155,1178330,2023-08-14 08:20:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.52073107,0.02
12576818394501604238,1177960,2023-08-13 07:39:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.18484042,0.02
248522372340117475,1177602,2023-08-12 07:55:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.60351877,0.02
1939742389897221451,1177334,2023-08-11 13:56:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.85617899,0.02
575770724757773526,1177026,2023-08-10 17:17:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.41331488,0.02
13593743125080999369,1176759,2023-08-09 23:40:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.41147678,0.02
8318855954391922593,1176494,2023-08-09 06:01:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,51.29050914,0.02
15229726572378543558,1176164,2023-08-08 08:01:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.6194142,0.02
8792785404526496504,1175881,2023-08-07 13:01:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.19353288,0.02
13305228499676463460,1175585,2023-08-06 17:17:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.29029404,0.02
2907060903898116818,1175244,2023-08-05 18:26:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.67320372,0.02
2750063163341745832,1174935,2023-08-04 21:50:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.46451546,0.02
15342114601945726497,1174614,2023-08-04 00:36:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.44495801,0.02
6170854264809684585,1174243,2023-08-02 23:44:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.35366798,0.02
4275470735743836995,1173999,2023-08-02 07:17:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.69532988,0.02
4482052483876325985,1173556,2023-08-01 01:41:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.23705311,0.02
3320667684418040586,1173180,2023-07-31 00:32:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.05832812,0.02
5165182598645538422,1172854,2023-07-30 02:56:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,51.06362465,0.02
15374534973716072296,1172505,2023-07-29 03:40:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.27363254,0.02
7492521125033184327,1172254,2023-07-28 10:54:07,Add Commitment,S-4Q9G-6HD8-VFAU-4FS4R,,0.0,0.01
12020682113125515737,1172160,2023-07-28 04:40:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.26502858,0.02
16217713004864758603,1171848,2023-07-27 07:46:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.35886799,0.02
18243850568708142026,1171463,2023-07-26 06:14:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.56232102,0.02
3984132481397447829,1171115,2023-07-25 06:56:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.43997197,0.02
12682588795956081275,1170760,2023-07-24 07:13:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.14776044,0.02
8403039722151442418,1170353,2023-07-23 04:06:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.18495775,0.02
14458628954668277004,1169979,2023-07-22 03:10:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.83899952,0.02
17068128846873168916,1169561,2023-07-20 23:21:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.4458807,0.02
5066024762502049199,1169146,2023-07-19 19:35:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.52574557,0.02
7429891557619708208,1168810,2023-07-18 21:18:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.41623538,0.02
5764158898740332240,1168469,2023-07-17 22:25:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.07866141,0.02
13486895823374429096,1168190,2023-07-17 04:02:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.39670101,0.02
12605582392850331056,1167273,2023-07-14 14:40:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.51244571,0.02
9198566452323063534,1166869,2023-07-13 11:35:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.74973036,0.02
7353603615955824483,1166422,2023-07-12 05:45:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.07860012,0.02
16710899522229705518,1165965,2023-07-10 23:11:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.18915881,0.02
18318534804359115616,1165568,2023-07-09 20:32:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.14995929,0.02
16810137509353928173,1165171,2023-07-08 18:10:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.34110779,0.02
18271631051813923378,1164761,2023-07-07 14:51:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.42117083,0.02
14188424218085345474,1164253,2023-07-06 04:39:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.712719,0.02
13004822710440798722,1163734,2023-07-04 18:23:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.5447433,0.02
15130664292243964769,1163339,2023-07-03 16:00:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.69631768,0.02
16228750579525708641,1162980,2023-07-02 16:07:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.03202903,0.02
15093385785650583397,1162365,2023-06-30 23:02:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.19606784,0.02
9485102446696593801,1162047,2023-06-30 01:53:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.53756327,0.02
2693936582322821580,1161629,2023-06-28 21:57:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.37922868,0.02
7677926882040113061,1161233,2023-06-27 19:16:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.70992225,0.02
16335683105810469005,1160885,2023-06-26 20:06:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.82110392,0.02
911926113006528770,1160457,2023-06-25 15:31:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.18466355,0.02
3577601821269172857,1160053,2023-06-24 12:44:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.77112569,0.02
11694727046115398143,1159655,2023-06-23 10:09:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.46756272,0.02
10070399713462255286,1159314,2023-06-22 11:27:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.35129549,0.02
18163346083733829772,1158843,2023-06-21 04:00:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.44019094,0.02
9454732823675799467,1158478,2023-06-20 03:32:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.10058469,0.02
6786313525029678385,1157844,2023-06-18 09:10:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.57205092,0.02
4606488483712468692,1157421,2023-06-17 05:05:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,51.54469886,0.02
370901183015358264,1156973,2023-06-15 23:09:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.42543111,0.02
8648946813217672884,1156817,2023-06-15 12:43:36,Add Commitment,S-4Q9G-6HD8-VFAU-4FS4R,,0.0,0.01
14487158191531861118,1156406,2023-06-14 09:25:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.72252284,0.02
11672558053458785487,1155908,2023-06-13 00:08:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.09660374,0.02
7877754993558160294,1155332,2023-06-11 09:42:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.00453769,0.02
13647354811637427734,1154917,2023-06-10 05:50:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.15695783,0.02
14025085880280684942,1153571,2023-06-06 12:02:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.64311019,0.02
1425057268470722265,1152971,2023-06-04 20:18:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.37410828,0.02
15856526179486141165,1152466,2023-06-03 10:23:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.48405729,0.02
6160128432345136228,1150243,2023-05-28 06:16:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.55320762,0.02
12408465098045182959,1149599,2023-05-26 11:12:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.59437623,0.02
13585532235656502357,1149103,2023-05-25 02:13:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.39531088,0.02
7086090381714913422,1148590,2023-05-23 15:54:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.27596429,0.02
13820659508328778617,1148082,2023-05-22 06:07:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.14377822,0.02
9220102942232425604,1147576,2023-05-20 20:19:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.17342377,0.02
12142016823072588754,1146987,2023-05-19 05:00:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.21973216,0.02
7252190215508986452,1146443,2023-05-17 16:46:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.26798785,0.02
4784316121582002349,1145972,2023-05-16 09:30:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.13209772,0.02
320453895119407502,1145556,2023-05-15 05:49:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.33579067,0.02
791667179065730912,1145024,2023-05-13 18:07:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.73172268,0.02
72270060678182923,1144620,2023-05-12 15:18:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.25273664,0.02
2623041455341667418,1144151,2023-05-11 08:00:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.86893594,0.02
15693741193765656598,1143708,2023-05-10 02:11:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.56450185,0.02
15014222132500581284,1143232,2023-05-08 18:39:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.04336014,0.02
16492485917507555777,1142706,2023-05-07 07:32:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.56767266,0.02
15611690649228819296,1142309,2023-05-06 04:49:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.00258214,0.02
7879100740110036835,1141839,2023-05-04 21:30:24,Add Commitment,S-4Q9G-6HD8-VFAU-4FS4R,,0.0,0.01
14446179850938615836,1141829,2023-05-04 20:48:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.04339893,0.02
9927649938239178531,1141368,2023-05-03 13:59:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.17302653,0.02
9689474788663252648,1140867,2023-05-02 04:42:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.37547546,0.02
17348082916421701452,1139832,2023-04-29 07:35:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.23202374,0.02
12778431552751551474,1139254,2023-04-27 17:12:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.05144413,0.02
15514548651970399728,1138735,2023-04-26 06:34:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.97061204,0.02
16572846587599452315,1138188,2023-04-24 17:54:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.10345429,0.02
12491933904714740167,1137661,2023-04-23 06:48:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.88062091,0.02
7608578997730315041,1137095,2023-04-21 17:06:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.40242241,0.02
15192474802108982282,1136373,2023-04-19 16:51:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.4144676,0.02
2503560514582113501,1135851,2023-04-18 06:04:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.23802132,0.02
14568588381394272226,1135327,2023-04-16 19:06:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.17211131,0.02
9202694924074503317,1134751,2023-04-15 04:45:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.29873436,0.02
872465816294418563,1134211,2023-04-13 16:43:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.07925244,0.02
17461020746481287976,1133773,2023-04-12 11:36:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.55749492,0.02
14521350855702357109,1133313,2023-04-11 04:50:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.06625809,0.02
4987966800292758591,1132762,2023-04-09 15:54:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.12767697,0.02
17211350227476964276,1132172,2023-04-08 00:44:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.11064182,0.02
5901295598297541222,1131643,2023-04-06 13:19:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.21235228,0.02
7814969578167168533,1130982,2023-04-04 17:24:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.19186662,0.02
6606762635611461663,1130449,2023-04-03 05:45:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.55803915,0.02
7870271613001167137,1130216,2023-04-02 14:13:41,Add Commitment,S-4Q9G-6HD8-VFAU-4FS4R,,0.0,0.01
9802308871554291825,1129799,2023-04-01 10:22:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.17890289,0.02
17621399998774637721,1129233,2023-03-30 20:35:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.35039719,0.02
16459824776458025940,1128629,2023-03-29 04:22:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,49.99308977,0.02
15248473880191175607,1127794,2023-03-26 20:32:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.11175911,0.02
14655098567416350483,1127187,2023-03-25 04:00:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,51.01269474,0.02
4229370044260730603,1126545,2023-03-23 09:25:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.64748406,0.02
17290479903989620456,1125932,2023-03-21 16:33:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.49153404,0.02
9814878344105571781,1125353,2023-03-20 01:45:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.53522619,0.02
11943064143856658587,1124834,2023-03-18 15:13:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.71412954,0.02
7470652614262223441,1124275,2023-03-17 01:55:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.63452707,0.02
18390352561549742715,1123732,2023-03-15 13:50:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.45101408,0.02
1037339567183171155,1123059,2023-03-13 16:53:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.06117431,0.02
10754812375810780455,1122570,2023-03-12 08:10:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.38000742,0.02
4021372053969804268,1122057,2023-03-10 21:56:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.30644767,0.02
13204938464551586388,1121511,2023-03-09 09:32:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.42079932,0.02
15913075875472165838,1120903,2023-03-07 16:59:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.21693063,0.02
4102707136724325269,1120321,2023-03-06 02:12:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.39182849,0.02
12825775809595578267,1119789,2023-03-04 14:40:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.63985211,0.02
17858370731052247508,1119429,2023-03-03 14:44:23,Add Commitment,S-4Q9G-6HD8-VFAU-4FS4R,,0.0,0.01
14560097768620921196,1119290,2023-03-03 05:31:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.01761486,0.02
11751070506945750732,1118823,2023-03-01 22:18:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.07552552,0.02
6496346805874191168,1118294,2023-02-28 11:00:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.09171967,0.02
9094469090010826397,1117704,2023-02-26 19:37:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.63902707,0.02
14488552409284856117,1117144,2023-02-25 06:19:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.12880952,0.02
1554566826831523752,1116622,2023-02-23 19:25:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.31928629,0.02
15707379875650048907,1116035,2023-02-22 04:16:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,51.03515621,0.02
7904620351185346192,1115548,2023-02-20 19:50:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.47702195,0.02
14343405670985994326,1114899,2023-02-19 00:33:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4Q9G-6HD8-VFAU-4FS4R,50.13473278,0.02
