ID,Height,timestamp,Type,From,To,Amount,Fee
16042913671080784477,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2A5-LZYD-RABW-CTZVQ,0.25850587,1.0
9178961760159867561,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2A5-LZYD-RABW-CTZVQ,0.70927475,1.0
7686388125358264950,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2A5-LZYD-RABW-CTZVQ,0.30418402,1.0
14285555808827848553,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2A5-LZYD-RABW-CTZVQ,0.11831308,1.0
2267741094248034680,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2A5-LZYD-RABW-CTZVQ,0.02347242,1.0
5745372448751353811,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2A5-LZYD-RABW-CTZVQ,1.39292313,1.0
4140869608400222655,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2A5-LZYD-RABW-CTZVQ,0.16052086,1.0
13198301657429295335,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2A5-LZYD-RABW-CTZVQ,0.21682745,1.0
16855302971891881932,446832,2018-01-13 03:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2A5-LZYD-RABW-CTZVQ,1.4978363,1.0
1827964489061199702,446440,2018-01-12 00:47:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2A5-LZYD-RABW-CTZVQ,6.79767378,1.0
13188062085373153794,446081,2018-01-11 00:30:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2A5-LZYD-RABW-CTZVQ,0.16338226,1.0
8967971540574049568,445698,2018-01-09 22:46:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2A5-LZYD-RABW-CTZVQ,0.26855226,1.0
18029675637046584205,445318,2018-01-08 21:23:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W2A5-LZYD-RABW-CTZVQ,0.16907979,1.0
11952089528962569110,444936,2018-01-07 19:38:34,Reward Recipient Assignment,S-W2A5-LZYD-RABW-CTZVQ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7683901372106387220,444898,2018-01-07 17:21:57,Reward Recipient Assignment,S-W2A5-LZYD-RABW-CTZVQ,S-E925-FACX-C2X8-49772,0.0,1.0
11899363313321595016,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W2A5-LZYD-RABW-CTZVQ,0.24837114,1.0
8823268441742345217,390119,2017-08-07 12:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W2A5-LZYD-RABW-CTZVQ,3.42826268,1.0
377342418678599128,389383,2017-08-05 10:46:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W2A5-LZYD-RABW-CTZVQ,5.79784513,1.0
15474025870259397749,388542,2017-08-03 02:01:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W2A5-LZYD-RABW-CTZVQ,3.32072229,1.0
6317799118529421877,387819,2017-08-01 01:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W2A5-LZYD-RABW-CTZVQ,4.03468335,1.0
357983879904842871,387091,2017-07-30 00:41:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W2A5-LZYD-RABW-CTZVQ,2.8699388,1.0
3582936310414252604,386370,2017-07-28 00:13:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W2A5-LZYD-RABW-CTZVQ,15.69102961,1.0
13751864994892322596,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-W2A5-LZYD-RABW-CTZVQ,5.26110472,1.0
5248618512789544460,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W2A5-LZYD-RABW-CTZVQ,0.20196403,1.0
1786506647620851782,383110,2017-07-18 11:28:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W2A5-LZYD-RABW-CTZVQ,6.22079552,1.0
13073295581172768080,382370,2017-07-16 09:34:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W2A5-LZYD-RABW-CTZVQ,5.02735397,1.0
16800173284033384235,381570,2017-07-14 03:57:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W2A5-LZYD-RABW-CTZVQ,4.64027839,1.0
4289505034422893032,380713,2017-07-11 18:03:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2A5-LZYD-RABW-CTZVQ,1.55270703,1.0
13794117816399057530,380668,2017-07-11 15:18:18,Reward Recipient Assignment,S-W2A5-LZYD-RABW-CTZVQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1967785195244597566,380663,2017-07-11 15:03:48,Reward Recipient Assignment,S-W2A5-LZYD-RABW-CTZVQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2176136796306256124,378936,2017-07-06 19:17:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2A5-LZYD-RABW-CTZVQ,0.37146711,1.0
9624124778960288645,378572,2017-07-05 18:47:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2A5-LZYD-RABW-CTZVQ,3.36922881,1.0
16156147152399702105,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2A5-LZYD-RABW-CTZVQ,5.41547474,1.0
4404939300625163384,377845,2017-07-03 18:08:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2A5-LZYD-RABW-CTZVQ,1.54964181,1.0
9830307399981081756,377450,2017-07-02 15:21:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2A5-LZYD-RABW-CTZVQ,2.54892941,1.0
5298336084524605487,377076,2017-07-01 14:45:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2A5-LZYD-RABW-CTZVQ,1.40480107,1.0
18021194394706111808,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2A5-LZYD-RABW-CTZVQ,4.21613548,1.0
873831864329151075,374221,2017-06-23 14:42:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W2A5-LZYD-RABW-CTZVQ,5.0,1.0
13313832683451383469,373858,2017-06-22 14:18:58,Reward Recipient Assignment,S-W2A5-LZYD-RABW-CTZVQ,S-E925-FACX-C2X8-49772,0.0,1.0
564601335299967992,373857,2017-06-22 14:12:07,Account Update,S-W2A5-LZYD-RABW-CTZVQ,,0.0,1.0
10756584358498325892,373854,2017-06-22 14:08:05,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-W2A5-LZYD-RABW-CTZVQ,5.0,1.0
