ID,Height,timestamp,Type,From,To,Amount,Fee
14072895562605647850,780408,2020-08-03 03:48:39,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-4Y3L-HTP3-9HX5-2QU9P,4.3679,0.03675
466185058352927136,742383,2020-04-19 02:07:50,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-NR5S-5LGR-Z889-745H6,1.0,0.0294
17406032386637731161,739338,2020-04-10 13:25:03,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-DCMA-CH6J-X35B-HP2HD,5.0,0.00735
17533555316414557860,739150,2020-04-10 01:03:33,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-NR5S-5LGR-Z889-745H6,6.0,0.02205
8706577788989815749,737866,2020-04-06 10:59:06,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-8GKP-YNLU-2NTT-CC3C9,4.0,0.0147
7693768239376480892,737441,2020-04-05 06:05:34,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-NR5S-5LGR-Z889-745H6,5.0,0.0147
9683814667854179384,735515,2020-03-30 20:50:19,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-7EDR-N299-F6EJ-66DNC,3.0,0.0294
8140450986570911680,734572,2020-03-28 05:51:56,Ordinary Payment,S-TDWS-3WER-H4YY-9FUL7,S-NR5S-5LGR-Z889-745H6,3.0,0.05145
9875901090796168874,733265,2020-03-24 13:43:15,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-GUAD-EKNJ-79K9-BESTF,3.0,0.00735
7970610730689778766,732283,2020-03-21 20:09:42,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-799N-CRSE-KNYJ-DW5LJ,15.0,0.0294
16734027094863798941,732231,2020-03-21 16:39:15,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-NR5S-5LGR-Z889-745H6,3.0,0.0294
14496299627064263778,731148,2020-03-18 16:02:33,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-ZQS8-ZJ8B-95JX-5CKN9,4.0,0.00735
18416201070365472557,731083,2020-03-18 11:41:29,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-NR5S-5LGR-Z889-745H6,11.0,0.05145
14618623376876965099,730718,2020-03-17 11:15:05,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-NR5S-5LGR-Z889-745H6,1.0,0.03675
3001307543965747367,730657,2020-03-17 06:38:21,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-927K-NL7V-CK9Z-GQZCR,25.0,0.0294
7253888065275551769,730365,2020-03-16 11:17:40,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-NR5S-5LGR-Z889-745H6,2.0,0.02205
12565339957379310915,730313,2020-03-16 07:42:44,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-NR5S-5LGR-Z889-745H6,23.0,0.0441
1279692314395333379,730101,2020-03-15 17:47:30,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-NR5S-5LGR-Z889-745H6,5.0,0.03675
4388216632392469889,729693,2020-03-14 13:51:28,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-9S2L-JRS5-ZXKF-DKVPV,1.0,0.0441
12126523266627534434,729119,2020-03-12 23:40:18,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-M4CW-NRP2-KMCE-9U66U,4.0,0.0441
17315741195785419823,728978,2020-03-12 14:16:26,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-NR5S-5LGR-Z889-745H6,1.0,0.0441
13733315596250468747,727423,2020-03-08 05:41:07,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-NR5S-5LGR-Z889-745H6,1.0,0.03675
5322386439300165869,727171,2020-03-07 13:07:34,Ordinary Payment,S-3ZZT-7XRL-MUKU-GASW2,S-NR5S-5LGR-Z889-745H6,4.0,0.05145
355027503626724317,726918,2020-03-06 19:39:46,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-MKMP-P2UF-FB3Z-3UAQB,2.0,0.0588
17043580712340550637,725345,2020-03-02 09:57:03,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-TBPD-45Q6-65G5-5YQUF,12.0,0.05145
14780399751814259251,724950,2020-03-01 07:32:43,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-NR5S-5LGR-Z889-745H6,8.0,0.0441
5790063788931988175,724477,2020-02-28 23:43:25,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-NR5S-5LGR-Z889-745H6,5.0,0.0441
10812909051755900262,724458,2020-02-28 22:31:24,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-WCCR-ZJD9-SVXW-FQ53Y,16.0,0.02205
14155612608391407802,722538,2020-02-23 13:27:44,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-NR5S-5LGR-Z889-745H6,16.0,0.03675
12973316365690725361,722170,2020-02-22 12:46:41,Ordinary Payment,S-PTZD-2FKT-XCZB-4PHZG,S-NR5S-5LGR-Z889-745H6,2.0,0.0294
15592793980695735634,721481,2020-02-20 14:53:49,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-6982-9GPT-3J53-HGZ3P,2.0,0.02205
16681474799024515360,721234,2020-02-19 21:59:48,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-BXX2-PDJ7-99CF-G82MH,3.0,0.0294
15896483420189459438,720930,2020-02-19 01:20:58,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-7VPK-4FUS-MFUZ-78T39,1.0,0.0588
10254360316250788090,720168,2020-02-16 22:42:53,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-NR5S-5LGR-Z889-745H6,5.0,0.05145
11903385998504789230,719786,2020-02-15 20:58:05,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-XP64-F9YD-NGRK-97YLK,2.0,0.0294
7734413432058156183,718770,2020-02-13 00:37:26,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-4D7S-TXF3-MD6C-EABJN,5.0,0.05145
18401482127195441471,718338,2020-02-11 20:13:13,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-NR5S-5LGR-Z889-745H6,5.0,0.0147
3783687356517088812,718330,2020-02-11 19:44:04,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-NR5S-5LGR-Z889-745H6,3.0,0.0294
1781921295510343969,718261,2020-02-11 14:38:22,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-BCPS-ZRWX-DMP9-GEAHS,11.0,0.0294
6997959950278520639,718187,2020-02-11 09:06:22,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-NR5S-5LGR-Z889-745H6,9.0,0.02205
17487163364686686220,714949,2020-02-02 07:36:52,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-NMQ9-D6D8-NM2A-ADN3T,5.0,0.0147
7733937799560889576,714607,2020-02-01 08:47:23,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-QCX9-AH36-MWRA-7D2HC,1.0,0.0147
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NR5S-5LGR-Z889-745H6,10.0,0.06615
