ID,Height,timestamp,Type,From,To,Amount,Fee
4999486586181482614,702185,2019-12-28 15:13:22,Ordinary Payment,S-72F4-67TL-P8PS-GNMXS,S-DBA2-68BD-ZLNC-BHETU,5393.0,0.1
12410063153435163003,698746,2019-12-18 23:45:54,Ordinary Payment,S-34HR-GA8Z-M259-3ARX6,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
1974797823431507394,698745,2019-12-18 23:39:24,Ordinary Payment,S-28UZ-P2EY-8MB9-GZE7G,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
4282498671425652639,698745,2019-12-18 23:39:24,Ordinary Payment,S-A7RF-HQUM-S673-GSK8P,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
12102390427906155520,698147,2019-12-17 08:01:11,Ordinary Payment,S-XA7C-TGDE-T5HP-ALGVH,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
12533180625910438343,698147,2019-12-17 08:01:11,Ordinary Payment,S-J3W9-KUN2-8ZDQ-2JJZ2,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
4701157892354998052,698147,2019-12-17 08:01:11,Ordinary Payment,S-6GCP-WHTJ-QJHP-EDJUZ,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
9486181325120699122,698146,2019-12-17 07:52:06,Ordinary Payment,S-3GGH-KD3B-SN9M-94N68,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
13835329253619008017,698146,2019-12-17 07:52:06,Ordinary Payment,S-EY5U-8YNH-MNL3-HZKLG,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
14508624365899126381,698146,2019-12-17 07:52:06,Ordinary Payment,S-E8VG-FQLJ-9N6F-7P2BA,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
14718366141007597427,698146,2019-12-17 07:52:06,Ordinary Payment,S-2DA6-ZJD2-JTWW-A7LZL,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
14996693466907942730,698146,2019-12-17 07:52:06,Ordinary Payment,S-2ME8-3FWQ-RPMZ-3FRD4,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
17967061184150239629,698146,2019-12-17 07:52:06,Ordinary Payment,S-M3TU-XDNM-HSZT-6N8UB,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
18374336006182467446,698146,2019-12-17 07:52:06,Ordinary Payment,S-SSUM-3M5Q-ESWR-2AM3S,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
1795999099703372179,698146,2019-12-17 07:52:06,Ordinary Payment,S-75SC-H5VL-EZ98-4XRT3,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
4482421735029639456,698146,2019-12-17 07:52:06,Ordinary Payment,S-KS5H-Z25V-EM37-AC76S,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
8357913354984329275,698146,2019-12-17 07:52:06,Ordinary Payment,S-RMWY-P8ZV-D74W-2DB2G,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
12620632366662710607,697091,2019-12-14 08:57:43,Ordinary Payment,S-T8NU-M8QK-RW3P-AMTSA,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
3312366289216171563,697090,2019-12-14 08:49:13,Ordinary Payment,S-BVAG-E5Z6-JZPP-37S6X,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
5458099115728551987,697090,2019-12-14 08:49:13,Ordinary Payment,S-AF3T-5B7V-ZAUH-5XW8H,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
13781420146309393088,697089,2019-12-14 08:46:02,Ordinary Payment,S-4VAP-4J92-BAWN-4JDU9,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
1346222858846238130,697089,2019-12-14 08:46:02,Ordinary Payment,S-6F6U-EC2Z-LM9F-2LUXH,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
3085459418916845126,697089,2019-12-14 08:46:02,Ordinary Payment,S-JKV3-LYJX-J3QL-7PFMX,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
6354062104667646750,697089,2019-12-14 08:46:02,Ordinary Payment,S-F49R-XHK9-35WT-6G8GK,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
14811402260346624454,697088,2019-12-14 08:43:43,Ordinary Payment,S-FAN7-SHD7-Z7GE-85S6C,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
7212789183970401903,697088,2019-12-14 08:43:43,Ordinary Payment,S-S33B-9YM8-EYGG-6HV6P,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
11357200462774042787,697086,2019-12-14 08:41:56,Ordinary Payment,S-EF53-CASE-TWY7-GJUE7,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
4645833574183526926,697086,2019-12-14 08:41:56,Ordinary Payment,S-87YX-E3Z8-6RZX-ECHJE,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
4935220284234424719,697086,2019-12-14 08:41:56,Ordinary Payment,S-VT63-R9YM-NKVH-AC8JJ,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
6629736161920231350,697086,2019-12-14 08:41:56,Ordinary Payment,S-BJ2A-4ECU-CUH8-BVQRD,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
9155139451805628901,697086,2019-12-14 08:41:56,Ordinary Payment,S-GMCQ-GQJP-M2GG-5YHDR,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
2874721025603882983,697085,2019-12-14 08:38:15,Ordinary Payment,S-52U6-LA5C-CGVQ-G95GQ,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
3333628577445169946,697085,2019-12-14 08:38:15,Ordinary Payment,S-V2AV-M4Z4-AQCT-EPJ3M,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
6462661170645525321,697085,2019-12-14 08:38:15,Ordinary Payment,S-3EXS-T7Q6-4UNH-E57ZU,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
7376100820445044805,697085,2019-12-14 08:38:15,Ordinary Payment,S-TAP3-6Z2F-E83Q-ADV5C,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
10549584084264327295,697084,2019-12-14 08:36:06,Ordinary Payment,S-S82K-N2RN-LFN9-E2L2T,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
16030493754446387472,697084,2019-12-14 08:36:06,Ordinary Payment,S-SAAP-VY93-T3EH-9KDUJ,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
14550838522072396413,697083,2019-12-14 08:31:50,Ordinary Payment,S-MJUX-6HF9-44M4-77Z8N,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
15642873847410538062,697083,2019-12-14 08:31:50,Ordinary Payment,S-TFPY-YCPP-CNJD-73XN2,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
16253277370108591473,697083,2019-12-14 08:31:50,Ordinary Payment,S-8FH4-HATR-VFYJ-7G9HL,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
17070393386515283022,697083,2019-12-14 08:31:50,Ordinary Payment,S-CNP8-FL2Z-SDSW-23C8V,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
5401300913657557664,697083,2019-12-14 08:31:50,Ordinary Payment,S-PAZR-6V2A-VZ59-327C5,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
10000716863525331621,697082,2019-12-14 08:27:17,Ordinary Payment,S-JE5H-8KRV-R8FR-FYGK4,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
10667297925825042440,697082,2019-12-14 08:27:17,Ordinary Payment,S-RQKT-WGKM-5UB8-8ZEUC,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
15905799208683102928,697082,2019-12-14 08:27:17,Ordinary Payment,S-LG79-PN6T-6HAG-CU5SF,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
9622380726698897625,697081,2019-12-14 08:24:13,Ordinary Payment,S-GLUS-94QA-F6QH-5SG7G,S-72F4-67TL-P8PS-GNMXS,99.5,0.1
11707158884866929788,697081,2019-12-14 08:24:13,Ordinary Payment,S-6YXJ-2T88-2WLA-5VJ5H,S-72F4-67TL-P8PS-GNMXS,1e-08,0.1
13313530165927457223,697081,2019-12-14 08:24:13,Ordinary Payment,S-ZS4E-Z4JZ-CMWE-C323W,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
14305809240131851066,697081,2019-12-14 08:24:13,Ordinary Payment,S-6YXJ-2T88-2WLA-5VJ5H,S-72F4-67TL-P8PS-GNMXS,99.7,0.1
14979850894152170434,697081,2019-12-14 08:24:13,Ordinary Payment,S-GVRL-67FE-7PGZ-3983A,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
2419235627847180521,697081,2019-12-14 08:24:13,Ordinary Payment,S-GLUS-94QA-F6QH-5SG7G,S-72F4-67TL-P8PS-GNMXS,1e-08,0.1
3951326687609915933,697081,2019-12-14 08:24:13,Ordinary Payment,S-4Q8D-AG8N-LFET-86E2K,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
1791454088105479905,697080,2019-12-14 08:17:22,Ordinary Payment,S-7URF-LKYV-C3MJ-8B87J,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
6301860302228732583,695726,2019-12-10 13:08:26,Ordinary Payment,S-E45W-VCKS-9K2T-CKHJ7,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
15507595786814898542,695725,2019-12-10 13:06:42,Ordinary Payment,S-GVTT-EME8-RY23-F28FF,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
17858554715843846511,695714,2019-12-10 12:41:16,Ordinary Payment,S-XBDU-3HAC-SZ63-GLQWW,S-72F4-67TL-P8PS-GNMXS,99.9,0.1
1519660175649485687,695347,2019-12-09 11:30:18,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-72F4-67TL-P8PS-GNMXS,100.0,0.02205
