ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RT8Z-HFNR-WZV3-2SMG8,6.59e-06,0.0735
15160842760981565654,686981,2019-11-16 02:25:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,18.10115434,1.0
16091374669314749525,684411,2019-11-08 21:06:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,37.69564101,1.0
17002102291787339306,681101,2019-10-30 14:58:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,7.35336256,1.0
3834531343920636394,678586,2019-10-23 14:12:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,31.61015997,1.0
14677343079923116347,674905,2019-10-13 07:04:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,12.20047385,1.0
13638524898270797283,672388,2019-10-06 05:50:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RT8Z-HFNR-WZV3-2SMG8,0.0,0.03675
15310988912273360932,672388,2019-10-06 05:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,31.32725217,1.0
8776001209905699901,672388,2019-10-06 05:50:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RT8Z-HFNR-WZV3-2SMG8,0.0,0.0441
10169703989244031228,669838,2019-09-29 02:52:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RT8Z-HFNR-WZV3-2SMG8,0.0,0.02205
12284375126399900070,669838,2019-09-29 02:52:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RT8Z-HFNR-WZV3-2SMG8,0.0,0.0147
15241045637441422310,669838,2019-09-29 02:52:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,0.71236732,1.0
481689102489967995,664787,2019-09-14 23:49:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,6.59074112,1.0
17469999981825906579,653354,2019-08-13 23:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,18.36203257,1.0
1354220082768221014,650824,2019-08-06 22:21:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,30.58986076,1.0
12561219994971360430,648233,2019-07-30 16:21:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,47.53754331,1.0
1253067142826241189,645718,2019-07-23 15:28:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,42.24343652,1.0
11496718228502202094,642012,2019-07-13 06:46:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,26.30338099,1.0
10728992480884294322,639496,2019-07-06 05:56:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,46.84448013,1.0
11331180110393955037,636970,2019-06-29 04:12:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,50.78988841,1.0
6116999447633466869,634503,2019-06-22 06:17:25,Ordinary Payment,S-RT8Z-HFNR-WZV3-2SMG8,S-HK9D-P74Q-XDEJ-D6PGM,323.0,0.1
11365048086164311766,634380,2019-06-21 21:58:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,47.95595796,1.0
9319955234207791346,631855,2019-06-14 20:45:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,273.44486463,1.0
11962748486549115241,630717,2019-06-11 16:05:46,Ordinary Payment,S-RT8Z-HFNR-WZV3-2SMG8,S-HK9D-P74Q-XDEJ-D6PGM,453.0,0.1
10919564296159852574,630069,2019-06-09 21:03:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,4.86779855,1.0
4595097646233739896,627547,2019-06-02 19:31:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,66.00491476,1.0
7452852016976986830,625034,2019-05-26 18:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,58.63891266,1.0
8165966257131404318,622505,2019-05-19 17:11:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,146.282156,1.0
9119947483192000495,619918,2019-05-12 11:50:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,113.66046083,1.0
10974968060432851081,617405,2019-05-05 11:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,36.26625572,1.0
13589231343185429295,604809,2019-03-31 05:39:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,28.83168866,1.0
14230719405038556258,602814,2019-03-25 15:32:15,Ordinary Payment,S-RT8Z-HFNR-WZV3-2SMG8,S-HK9D-P74Q-XDEJ-D6PGM,402.0,0.1
12714316343110320561,602232,2019-03-24 00:20:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,369.36696301,1.0
11208230970542490200,600957,2019-03-20 10:57:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,32.17226374,1.0
3530325764287530194,600603,2019-03-19 10:57:35,Ordinary Payment,S-RT8Z-HFNR-WZV3-2SMG8,S-HK9D-P74Q-XDEJ-D6PGM,78.0,0.1
4474003060790692696,598420,2019-03-13 08:16:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,78.28930609,1.0
16658674887617901118,596656,2019-03-08 09:50:26,Ordinary Payment,S-RT8Z-HFNR-WZV3-2SMG8,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
8757576186265929284,596656,2019-03-08 09:50:26,Ordinary Payment,S-RT8Z-HFNR-WZV3-2SMG8,S-HK9D-P74Q-XDEJ-D6PGM,709.0,0.1
16411159399154556677,595905,2019-03-06 07:15:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,320.74145251,1.0
12421444945323175328,595896,2019-03-06 06:29:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,332.37432428,1.0
11210364011704536200,594658,2019-03-02 19:23:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,0.0459336,1.0
16823840635410550781,580463,2019-01-22 01:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,17.93735817,1.0
12445622437783420322,577941,2019-01-15 00:32:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,36.12348157,1.0
14699047746257527813,575632,2019-01-08 12:55:38,Ordinary Payment,S-RT8Z-HFNR-WZV3-2SMG8,S-HK9D-P74Q-XDEJ-D6PGM,211.0,0.1
14961366630011622600,575420,2019-01-07 22:27:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,42.352933,1.0
13290788787435293147,572900,2018-12-31 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,83.04880396,1.0
15375315715521795437,570338,2018-12-24 17:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,41.31475559,1.0
17287739596193389395,567812,2018-12-17 15:46:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,45.95324534,1.0
17398965086202328813,565293,2018-12-10 14:45:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RT8Z-HFNR-WZV3-2SMG8,0.0,0.0441
6311505052536978368,565292,2018-12-10 14:45:20,Ordinary Payment,S-RT8Z-HFNR-WZV3-2SMG8,S-HK9D-P74Q-XDEJ-D6PGM,718.0,0.1
9769021546446847521,565285,2018-12-10 14:19:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,118.80732594,1.0
3226075952561474965,562769,2018-12-03 13:20:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,423.87164887,1.0
11923063222737301732,561260,2018-11-29 08:00:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,72.62703184,1.0
3901666659746116949,558740,2018-11-22 07:01:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,71.46643462,1.0
1573681120225752815,556196,2018-11-15 03:26:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,32.08001305,1.0
1650316600036756415,554924,2018-11-11 14:07:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RT8Z-HFNR-WZV3-2SMG8,0.0,0.6174
13147979862558534558,554923,2018-11-11 13:56:37,Ordinary Payment,S-RT8Z-HFNR-WZV3-2SMG8,S-HK9D-P74Q-XDEJ-D6PGM,234.0,0.1
5578242095323811089,554923,2018-11-11 13:56:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RT8Z-HFNR-WZV3-2SMG8,0.0,0.6174
15209264385960338053,554922,2018-11-11 13:30:30,Ordinary Payment,S-RT8Z-HFNR-WZV3-2SMG8,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.0882
7137522485827789749,553665,2018-11-08 01:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,79.5455507,1.0
14092010985578241783,551147,2018-11-01 00:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,77.69112396,1.0
16698830391502851701,548626,2018-10-24 23:08:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,76.70522344,1.0
16705008721105237210,546637,2018-10-19 09:44:21,Ordinary Payment,S-RT8Z-HFNR-WZV3-2SMG8,S-HK9D-P74Q-XDEJ-D6PGM,163.0,0.0441
6692398576405910076,546114,2018-10-17 22:41:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,79.4153552,1.0
16014496344452582997,543602,2018-10-10 21:57:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,83.5148032,1.0
12132091995248422733,542694,2018-10-08 08:51:40,Ordinary Payment,S-RT8Z-HFNR-WZV3-2SMG8,S-HK9D-P74Q-XDEJ-D6PGM,168.0,0.1
7013348647205581058,541082,2018-10-03 20:25:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,76.53429385,1.0
8027249508870878790,538562,2018-09-26 18:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,87.99720718,1.0
12086853820598611140,538446,2018-09-26 11:24:05,Ordinary Payment,S-RT8Z-HFNR-WZV3-2SMG8,S-FVFW-2YP4-47BN-FMPDC,2780.00000001,0.1
10979762112060150884,535988,2018-09-19 14:06:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,55.84263239,1.0
8686859085843042140,533467,2018-09-12 13:02:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,64.06597788,1.0
10772769401602211829,530946,2018-09-05 11:06:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,88.75822374,1.0
15019532235851604673,528406,2018-08-29 09:01:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,552.40983777,1.0
7136330765405974379,526615,2018-08-24 08:32:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,115.12657493,1.0
14545132565347047453,524089,2018-08-17 06:50:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,121.49700384,1.0
14774265659145483575,521573,2018-08-10 06:14:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,568.13044072,1.0
17710100222478704322,519984,2018-08-05 19:22:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,119.75729513,1.0
3996610486526746197,517468,2018-07-29 18:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,145.1926222,1.0
5168279445528098244,514922,2018-07-22 15:47:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,92.67241467,1.0
17492706763670558423,512410,2018-07-15 15:08:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,103.33724673,1.0
7136534957398882057,509880,2018-07-08 12:43:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,103.52520911,1.0
12217696967712433542,507329,2018-07-01 09:56:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,162.03698011,1.0
11132477886652327243,504812,2018-06-24 08:15:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,164.1111398,1.0
14300327096295870728,502291,2018-06-17 07:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,72.21768127,1.0
374088373101170413,499766,2018-06-10 04:57:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,52.02000339,1.0
8496375904982998217,497249,2018-06-03 03:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,66.90792621,1.0
2175684500318989956,494737,2018-05-27 03:34:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,65.85570495,1.0
8261657134716610619,492206,2018-05-20 01:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,70.42693328,1.0
6491126498005679269,490892,2018-05-16 09:11:29,Ordinary Payment,S-RT8Z-HFNR-WZV3-2SMG8,S-HK9D-P74Q-XDEJ-D6PGM,2149.0,1.0
2110283604535190556,489688,2018-05-13 00:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,74.06387334,1.0
3462889325282427281,487161,2018-05-05 22:13:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,87.11694124,1.0
17668702159973127547,484649,2018-04-28 21:39:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,482.38350135,1.0
5705483627740274740,483710,2018-04-26 06:26:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,54.06784446,1.0
16349307675052820558,481186,2018-04-19 04:44:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,74.56641452,1.0
7989541835331959952,478671,2018-04-12 04:17:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,75.01378967,1.0
18397618069561640203,476154,2018-04-05 03:13:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,86.77135419,1.0
15792082728879389566,473635,2018-03-29 01:57:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,92.02318845,1.0
15430150086287370981,471111,2018-03-21 23:48:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,109.44455174,1.0
12214587174012536538,468591,2018-03-14 23:10:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,522.87309428,1.0
1699251372116528649,466318,2018-03-08 14:11:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,122.7858609,1.0
15565204861547938022,463800,2018-03-01 13:04:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,144.3406739,1.0
11285035343311706804,461272,2018-02-22 11:31:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,99.45220864,1.0
9248883651137650508,458757,2018-02-15 10:52:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,49.37302423,1.0
13633985874936055147,456237,2018-02-08 10:11:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,76.07339481,1.0
2307192884464888235,454517,2018-02-03 14:49:55,Ordinary Payment,S-RT8Z-HFNR-WZV3-2SMG8,S-HK9D-P74Q-XDEJ-D6PGM,2081.0,1.0
17756206353682064061,453674,2018-02-01 06:28:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,101.63455055,1.0
13167949482486480395,451137,2018-01-25 03:26:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,116.51756409,1.0
11788986870846770859,448567,2018-01-17 23:18:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,778.33118742,1.0
14487638460146040001,448065,2018-01-16 13:40:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,713.87808644,1.0
16771633096573038238,447752,2018-01-15 16:41:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,103.35188618,1.0
1926083736726438480,445223,2018-01-08 14:51:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,70.07643451,1.0
4622871466170002682,442709,2018-01-01 14:04:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RT8Z-HFNR-WZV3-2SMG8,59.60897773,1.0
7865740805246866587,440150,2017-12-25 10:14:12,Reward Recipient Assignment,S-RT8Z-HFNR-WZV3-2SMG8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13750460221979612892,427331,2017-11-19 14:03:29,Reward Recipient Assignment,S-RT8Z-HFNR-WZV3-2SMG8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3044862429115062617,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,0.13367117,1.0
3804584831044932872,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,11.75894392,1.0
708633919163881637,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,22.37240793,1.0
2766822242420020051,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,30.16325338,1.0
16095552917630135881,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,21.14928505,1.0
5861351261971593680,418181,2017-10-25 00:09:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,18.21573429,1.0
17696582121438230273,418090,2017-10-24 18:02:19,Ordinary Payment,S-RT8Z-HFNR-WZV3-2SMG8,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
2149084780452364119,417740,2017-10-23 18:48:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,29.65797903,1.0
11903977298222844919,417354,2017-10-22 16:39:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,732.93926134,1.0
14769102815952703798,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,17.20429042,1.0
5307236223010342937,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,18.21338228,1.0
5199665832046439892,416174,2017-10-19 09:34:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,16.24964554,1.0
9650619995242454601,415786,2017-10-18 07:19:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,54.43986809,1.0
12019619051654887668,415428,2017-10-17 06:59:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,15.06097156,1.0
10959497528899618432,415088,2017-10-16 08:25:57,Ordinary Payment,S-RT8Z-HFNR-WZV3-2SMG8,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
12142263656371959297,415020,2017-10-16 04:03:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,745.47618211,1.0
4640829510046970910,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,27.68228721,1.0
12898190249747707797,414240,2017-10-13 23:07:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,11.2752334,1.0
12385903236918438205,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,37.99011301,1.0
17193180088454131082,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,21.17496752,1.0
5356389079326653550,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,12.71777949,1.0
2369193294020518512,412630,2017-10-09 11:19:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,39.57849762,1.0
6666707800850550831,412004,2017-10-07 17:32:16,Reward Recipient Assignment,S-RT8Z-HFNR-WZV3-2SMG8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17899983081810067078,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,45.62929712,1.0
13099747345352780570,411569,2017-10-06 12:19:51,Reward Recipient Assignment,S-RT8Z-HFNR-WZV3-2SMG8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9018725147866390691,411095,2017-10-05 04:20:08,Ask Order Placement,S-RT8Z-HFNR-WZV3-2SMG8,,0.0,1.0
15612878231542998522,411091,2017-10-05 04:08:22,Ask Order Placement,S-RT8Z-HFNR-WZV3-2SMG8,,0.0,1.0
17945204943939041927,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,53.05406979,1.0
10361215392284387853,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,14.32996799,1.0
13785087189911529117,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,25.13159574,1.0
5650947275039039661,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,73.26551042,1.0
9990314436447909296,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,104.82868486,1.0
1804709036018667768,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,15.99552769,1.0
18332626345436399844,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,13.97099372,1.0
16253722814204035435,408052,2017-09-26 16:02:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RT8Z-HFNR-WZV3-2SMG8,0.20057717,1.0
625574969297777047,407777,2017-09-25 21:12:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RT8Z-HFNR-WZV3-2SMG8,5.36745054,1.0
10714408175181856388,407694,2017-09-25 15:53:09,Reward Recipient Assignment,S-RT8Z-HFNR-WZV3-2SMG8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6694018200772810879,407684,2017-09-25 15:15:49,Reward Recipient Assignment,S-RT8Z-HFNR-WZV3-2SMG8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5381119394478756015,407660,2017-09-25 13:30:39,Reward Recipient Assignment,S-RT8Z-HFNR-WZV3-2SMG8,S-E925-FACX-C2X8-49772,0.0,1.0
955096714597482988,407641,2017-09-25 12:13:29,Reward Recipient Assignment,S-RT8Z-HFNR-WZV3-2SMG8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
