ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FQXT-4J4B-RHF6-9YQLQ,1e-08,0.2499
17428671899098424392,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQXT-4J4B-RHF6-9YQLQ,2.0,1.0001
8132331311955289313,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQXT-4J4B-RHF6-9YQLQ,1.0,1.0
1922569644903362555,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQXT-4J4B-RHF6-9YQLQ,1.0,3.0
12932525458216738507,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQXT-4J4B-RHF6-9YQLQ,2.0,2.0
6706051951490991220,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQXT-4J4B-RHF6-9YQLQ,3.0,3.0
12575932904440882051,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQXT-4J4B-RHF6-9YQLQ,2.0,2.0
753869203649010378,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQXT-4J4B-RHF6-9YQLQ,2.0,2.0
16054549791672133179,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQXT-4J4B-RHF6-9YQLQ,3.0,1.0
12553705371720090569,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQXT-4J4B-RHF6-9YQLQ,3.0,3.0
5394619305797266253,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQXT-4J4B-RHF6-9YQLQ,20.0,1.0
3496180953342229511,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQXT-4J4B-RHF6-9YQLQ,2.0,1.0
3876895300676366397,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQXT-4J4B-RHF6-9YQLQ,5.0,2.0
12685056873241621696,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQXT-4J4B-RHF6-9YQLQ,6.0,5.0
13977996713524328499,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQXT-4J4B-RHF6-9YQLQ,5.0,5.0
4247044395166755554,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQXT-4J4B-RHF6-9YQLQ,2.0,2.0
12771357645954742470,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQXT-4J4B-RHF6-9YQLQ,4.0,4.0
4931291850035192091,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQXT-4J4B-RHF6-9YQLQ,2.0,1.0
1774496849092260912,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQXT-4J4B-RHF6-9YQLQ,10.0,2.0
6811067251309890571,328591,2017-02-16 00:37:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQXT-4J4B-RHF6-9YQLQ,3.0,1.0
