ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L4ML-ZQRY-5MQ3-AYES3,2.19e-06,0.0735
1149037004889799674,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-L4ML-ZQRY-5MQ3-AYES3,0.0,1.0
12616894873822087306,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L4ML-ZQRY-5MQ3-AYES3,0.0,1.0
3269894006735148940,491693,2018-05-18 14:39:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L4ML-ZQRY-5MQ3-AYES3,0.0,1.0
18142269225146711549,385024,2017-07-24 08:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L4ML-ZQRY-5MQ3-AYES3,0.0,1.0
2638880964934921217,383847,2017-07-20 17:15:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L4ML-ZQRY-5MQ3-AYES3,0.0,1.0
2469415709823240389,360301,2017-05-15 17:20:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L4ML-ZQRY-5MQ3-AYES3,0.0,1.0
9870411588588140891,78519,2015-03-19 02:09:37,Ordinary Payment,S-L4ML-ZQRY-5MQ3-AYES3,S-2W5K-HQL9-X8EK-AFK2U,28710.0,1.0
14520202427023262865,64559,2015-02-08 01:52:12,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L4ML-ZQRY-5MQ3-AYES3,0.0,1.0
13458591306431964766,64338,2015-02-07 10:50:40,Ordinary Payment,S-L4ML-ZQRY-5MQ3-AYES3,S-XGP3-YSKR-54FN-GY386,7741.0,1.0
8500672144271719151,62935,2015-02-03 12:33:58,Ordinary Payment,S-L4ML-ZQRY-5MQ3-AYES3,S-H3B9-QG7C-XTMM-C348N,32265.0,1.0
