ID,Height,timestamp,Type,From,To,Amount,Fee
9225108026452685706,779618,2020-07-31 23:06:59,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-4Y3L-HTP3-9HX5-2QU9P,8.25765,0.0735
442967717282720277,741179,2020-04-15 17:02:19,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-7A4J-9K8G-EMFD-4PVYT,1.0,0.0588
3242848125499077832,740514,2020-04-13 20:53:25,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-9HVG-8QQA-XKVB-2S2ZH,9.0,0.0294
5386081908926411055,739943,2020-04-12 05:55:54,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-G8ZK-VUZM-AEKV-FPNYZ,1.0,0.02205
7618339895945658157,739598,2020-04-11 07:03:44,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-G8ZK-VUZM-AEKV-FPNYZ,1.0,0.0294
17875549043924665758,739450,2020-04-10 20:45:37,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-G8ZK-VUZM-AEKV-FPNYZ,1.0,0.03675
8111167616924842730,739346,2020-04-10 14:02:37,Ordinary Payment,S-56BL-2JLR-VE5Y-A5A7V,S-G8ZK-VUZM-AEKV-FPNYZ,14.0,0.0147
12871687234274153525,732506,2020-03-22 10:44:58,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-9CYS-EARX-Q5VW-5CSXC,2.0,0.02205
954174409951780013,732483,2020-03-22 09:19:03,Ordinary Payment,S-F6DD-Y4WH-S67S-ELKUP,S-G8ZK-VUZM-AEKV-FPNYZ,2.0,0.0294
9386800993474639083,730104,2020-03-15 17:51:28,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-DWA6-NT7A-JQU7-2TD6C,2.0,0.0441
10671458642417667811,730059,2020-03-15 14:29:46,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-K7MB-GQW6-HYBG-GPT2C,2.0,0.0147
1648290947866253446,729608,2020-03-14 08:32:53,Ordinary Payment,S-KWGT-VM9L-APQK-83VCS,S-G8ZK-VUZM-AEKV-FPNYZ,4.0,0.02205
17649854016240343072,728805,2020-03-12 02:15:45,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-5MGA-RN94-M6H9-AKVUH,1.0,0.00735
9550849436174328593,727644,2020-03-08 20:29:01,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-JB9H-29RN-S9JE-DHFQM,1.0,0.03675
11127408291553143710,727601,2020-03-08 17:35:27,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-G8ZK-VUZM-AEKV-FPNYZ,1.0,0.05145
1919689715982359273,726692,2020-03-06 04:25:22,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-A9W6-MT22-ML5P-AEJ95,1.0,0.0147
15810695115373309381,726677,2020-03-06 03:35:35,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-8R2K-3NM8-CJ8M-3U3FR,12.0,0.05145
13898915455810141,726569,2020-03-05 19:58:56,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-G8ZK-VUZM-AEKV-FPNYZ,1.0,0.02205
568540129587523166,726219,2020-03-04 20:50:20,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-G8ZK-VUZM-AEKV-FPNYZ,3.0,0.03675
10233416006125228177,726073,2020-03-04 11:23:30,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-G8ZK-VUZM-AEKV-FPNYZ,10.0,0.05145
9728592033196248417,725916,2020-03-04 00:36:29,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-43U8-WRFL-4MP4-7D2C3,3.0,0.0294
1676759754647208371,725788,2020-03-03 15:55:47,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-82VR-BW3Y-LR8M-D3QKZ,2.0,0.0441
1767981427490647460,725010,2020-03-01 11:31:30,Ordinary Payment,S-JFNH-G8S9-HTQ8-7LQL2,S-G8ZK-VUZM-AEKV-FPNYZ,2.0,0.02205
7091739696609499869,724899,2020-03-01 04:09:06,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-LZQU-GN2H-MNDL-B4KST,52.0,0.03675
13699777936437440205,723521,2020-02-26 07:25:01,Ordinary Payment,S-GWZ4-355A-DHRU-5FSSS,S-G8ZK-VUZM-AEKV-FPNYZ,42.0,0.0588
2940741367147464655,721608,2020-02-20 23:18:54,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-G8ZK-VUZM-AEKV-FPNYZ,8.0,0.05145
5029393543264213888,720816,2020-02-18 17:34:40,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-G8ZK-VUZM-AEKV-FPNYZ,1.0,0.0588
11604755804381059169,720359,2020-02-17 11:02:00,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-G8ZK-VUZM-AEKV-FPNYZ,4.0,0.0294
8363464730098815008,719468,2020-02-14 23:21:26,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-94AY-VSZE-UQB3-CW5VG,1.0,0.00735
12634868918767000099,718773,2020-02-13 00:43:51,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-PPB2-GJNJ-HYGA-2VA3V,23.0,0.0294
9102502924186304698,718404,2020-02-11 23:48:05,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-G8ZK-VUZM-AEKV-FPNYZ,24.0,0.0588
5105773733193102937,718283,2020-02-11 16:13:59,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-A9DY-VPJW-UE8K-FM7WM,1.0,0.00735
15672665135030352061,717587,2020-02-09 17:05:09,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-G8ZK-VUZM-AEKV-FPNYZ,1.0,0.0294
2077592773140657035,716746,2020-02-07 08:26:15,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-YJMH-SV4N-BQQS-4YTFQ,1.0,0.03675
3859518367002253098,716695,2020-02-07 05:05:43,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-QSZQ-L6KQ-PKP8-GA9DW,2.0,0.0588
5756512190132119043,714071,2020-01-30 20:24:30,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-G8ZK-VUZM-AEKV-FPNYZ,3.0,0.0294
17264621305899030288,713596,2020-01-29 13:05:01,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-2HJR-TFJB-2AZM-D6P95,5.0,0.03675
1951050203325523846,713456,2020-01-29 03:16:24,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-CLYV-VUX4-UV8Q-DP9BM,4.0,0.0441
12580708209963855376,712929,2020-01-27 16:01:57,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-G8ZK-VUZM-AEKV-FPNYZ,7.0,0.0294
106583144861477583,712084,2020-01-25 07:39:03,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-G8ZK-VUZM-AEKV-FPNYZ,3.0,0.0294
8616268896842827035,709219,2020-01-17 07:44:42,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-9C9V-FK8T-DUSP-73QAT,2.0,0.0294
14962047861833269010,708882,2020-01-16 08:50:40,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-B68Y-VQDT-NDFF-4JYPY,10.0,0.0294
15869027440491547808,708732,2020-01-15 22:32:31,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-G8ZK-VUZM-AEKV-FPNYZ,3.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G8ZK-VUZM-AEKV-FPNYZ,10.0,0.0441
