ID,Height,timestamp,Type,From,To,Amount,Fee
3138941108130733937,385446,2017-07-25 10:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXQP-YFZQ-LJJK-9JFRV,0.0,1.0
4957123669057311429,385167,2017-07-24 16:49:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXQP-YFZQ-LJJK-9JFRV,0.0,1.0
851167606785371010,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXQP-YFZQ-LJJK-9JFRV,0.0,1.0
9090909954901674593,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXQP-YFZQ-LJJK-9JFRV,0.0,1.0
6854006019919867026,384157,2017-07-21 11:33:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXQP-YFZQ-LJJK-9JFRV,0.0,1.0
9047226923994768249,383671,2017-07-20 02:52:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXQP-YFZQ-LJJK-9JFRV,0.0,1.0
3800281142147442044,12865,2014-09-16 11:36:37,Ordinary Payment,S-BXQP-YFZQ-LJJK-9JFRV,S-HK9D-P74Q-XDEJ-D6PGM,24915.0,25.0
10282448570290418483,12862,2014-09-16 11:31:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BXQP-YFZQ-LJJK-9JFRV,24936.66461861,1.0
14515009970146716074,12862,2014-09-16 11:31:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BXQP-YFZQ-LJJK-9JFRV,2.0,1.0
7693423489192314994,12862,2014-09-16 11:31:27,Ordinary Payment,S-BXQP-YFZQ-LJJK-9JFRV,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
5425866057742468959,12857,2014-09-16 11:13:35,Ordinary Payment,S-BXQP-YFZQ-LJJK-9JFRV,S-HK9D-P74Q-XDEJ-D6PGM,41050.0,41.0
11179524435260782208,12853,2014-09-16 11:01:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BXQP-YFZQ-LJJK-9JFRV,41094.78899503,1.0
16678550831734827176,12850,2014-09-16 10:42:16,Ordinary Payment,S-BXQP-YFZQ-LJJK-9JFRV,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
12873396606956051322,12847,2014-09-16 10:37:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BXQP-YFZQ-LJJK-9JFRV,110.0,1.0
