ID,Height,timestamp,Type,From,To,Amount,Fee
6049939937007341790,413399,2017-10-11 15:21:35,Ordinary Payment,S-3DBZ-RPGZ-KH9A-8MNQP,S-HYXP-RQ3C-NM8Q-CLWZP,8455.0,1.0
8109568277748686310,393263,2017-08-16 07:03:44,Ordinary Payment,S-5VNX-MDZH-C4QL-924LE,S-3DBZ-RPGZ-KH9A-8MNQP,1640.0,1.0
4299627955260651859,391167,2017-08-10 10:28:00,Ordinary Payment,S-5VNX-MDZH-C4QL-924LE,S-3DBZ-RPGZ-KH9A-8MNQP,1400.0,1.0
3257631414045405222,387548,2017-07-31 07:18:09,Ordinary Payment,S-5VNX-MDZH-C4QL-924LE,S-3DBZ-RPGZ-KH9A-8MNQP,1650.0,1.0
6223797230516252918,385839,2017-07-26 13:09:00,Ordinary Payment,S-5VNX-MDZH-C4QL-924LE,S-3DBZ-RPGZ-KH9A-8MNQP,1195.0,1.0
1679905333850737524,378034,2017-07-04 06:43:41,Ordinary Payment,S-5VNX-MDZH-C4QL-924LE,S-3DBZ-RPGZ-KH9A-8MNQP,250.0,1.0
907955557881395127,377018,2017-07-01 10:34:21,Ordinary Payment,S-5VNX-MDZH-C4QL-924LE,S-3DBZ-RPGZ-KH9A-8MNQP,290.0,1.0
15954102415901288001,376409,2017-06-29 17:45:41,Ordinary Payment,S-5VNX-MDZH-C4QL-924LE,S-3DBZ-RPGZ-KH9A-8MNQP,280.0,1.0
15271352711074408141,375528,2017-06-27 06:41:13,Ordinary Payment,S-5VNX-MDZH-C4QL-924LE,S-3DBZ-RPGZ-KH9A-8MNQP,1750.0,1.0
184431014174877124,375527,2017-06-27 06:29:18,Account Update,S-3DBZ-RPGZ-KH9A-8MNQP,,0.0,1.0
1256584630308101458,375527,2017-06-27 06:29:18,Account Update,S-3DBZ-RPGZ-KH9A-8MNQP,,0.0,1.0
13390836295368964279,375359,2017-06-26 19:14:12,Ordinary Payment,S-5VNX-MDZH-C4QL-924LE,S-3DBZ-RPGZ-KH9A-8MNQP,5.0,1.0
