ID,Height,timestamp,Type,From,To,Amount,Fee
936052037111686685,350231,2017-04-17 12:54:06,Ordinary Payment,S-3WMM-3FQS-D5FR-HR45G,S-Y4ML-3L4B-UMGD-FPNJV,2296.0,1.0
12799354995390216130,350226,2017-04-17 12:27:51,Ordinary Payment,S-DCMR-8B2M-4RA2-D8FVQ,S-3WMM-3FQS-D5FR-HR45G,2221.0,1.0
14788373712818847041,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WMM-3FQS-D5FR-HR45G,2.0,1.0001
16108870950239193915,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WMM-3FQS-D5FR-HR45G,1.0,1.0
1750278492987753741,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WMM-3FQS-D5FR-HR45G,1.0,2.0
3654582406320011316,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WMM-3FQS-D5FR-HR45G,1.0,3.0
11657801062483378903,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WMM-3FQS-D5FR-HR45G,2.0,2.0
6898729903676933793,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WMM-3FQS-D5FR-HR45G,3.0,3.0
8486117564787517319,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WMM-3FQS-D5FR-HR45G,2.0,2.0
13999803241014519329,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WMM-3FQS-D5FR-HR45G,2.0,2.0
1868130810666843528,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WMM-3FQS-D5FR-HR45G,3.0,1.0
7117289181472383824,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WMM-3FQS-D5FR-HR45G,3.0,3.0
3843399732850144037,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WMM-3FQS-D5FR-HR45G,20.0,1.0
5922780860236496390,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WMM-3FQS-D5FR-HR45G,2.0,1.0
1882804639723611656,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WMM-3FQS-D5FR-HR45G,5.0,2.0
10231400792697371575,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WMM-3FQS-D5FR-HR45G,6.0,5.0
17263027552721336815,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WMM-3FQS-D5FR-HR45G,5.0,5.0
825433232847342523,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WMM-3FQS-D5FR-HR45G,2.0,2.0
17581466935593785810,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WMM-3FQS-D5FR-HR45G,4.0,4.0
8869917750753709677,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WMM-3FQS-D5FR-HR45G,2.0,1.0
3470675138163090974,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WMM-3FQS-D5FR-HR45G,10.0,2.0
13800684594581987747,325141,2017-02-06 09:19:03,Ordinary Payment,S-3WMM-3FQS-D5FR-HR45G,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
17265822528681966355,310695,2016-12-27 23:39:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WMM-3FQS-D5FR-HR45G,5.0,1.0
16523548420653630211,308639,2016-12-22 06:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WMM-3FQS-D5FR-HR45G,5.0,1.0
9144783352158623713,307818,2016-12-19 22:39:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WMM-3FQS-D5FR-HR45G,5.0,1.0
15056729699695928995,306076,2016-12-15 01:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WMM-3FQS-D5FR-HR45G,5.0,1.0
9421751994886661264,300673,2016-11-29 23:10:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WMM-3FQS-D5FR-HR45G,5.0,1.0
469324470695254451,293914,2016-11-11 01:29:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WMM-3FQS-D5FR-HR45G,5.0,1.0
12518851253778275058,293237,2016-11-09 04:07:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WMM-3FQS-D5FR-HR45G,5.0,1.0
6064216258352607088,289646,2016-10-30 00:16:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WMM-3FQS-D5FR-HR45G,5.0,1.0
15879974532377186758,288578,2016-10-27 00:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WMM-3FQS-D5FR-HR45G,5.0,1.0
8108649413578017465,287476,2016-10-23 22:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WMM-3FQS-D5FR-HR45G,5.0,1.0
17928633600480485291,284916,2016-10-16 19:02:53,Ordinary Payment,S-3WMM-3FQS-D5FR-HR45G,S-W5L4-5LBX-YCFH-FUD3C,9.0,1.0
3447984477798091326,280645,2016-10-04 20:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WMM-3FQS-D5FR-HR45G,5.0,1.0
12974656189324340523,280448,2016-10-04 07:12:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WMM-3FQS-D5FR-HR45G,5.0,1.0
