ID,Height,timestamp,Type,From,To,Amount,Fee
3672557938658840646,780611,2020-08-03 17:21:08,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-4Y3L-HTP3-9HX5-2QU9P,9.44875,0.0441
7266342327864806034,741283,2020-04-16 00:10:17,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-YLFZ-3EZX-NM6G-E44VQ,3.0,0.0441
7302149994087780438,741176,2020-04-15 16:55:45,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-GEQ6-XFLS-VW46-FYMN4,3.0,0.05145
15085112807586561891,741017,2020-04-15 06:17:38,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-W7MK-HHG3-9SHT-HMFQB,12.0,0.03675
16773272477592856656,740967,2020-04-15 03:11:54,Ordinary Payment,S-KSTZ-GHF2-ZAXB-BFGVC,S-W7MK-HHG3-9SHT-HMFQB,1.0,0.0294
17494218756448700243,740433,2020-04-13 15:00:51,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-SLGW-TSFC-9UTN-DNBEZ,5.0,0.0441
3798446290974890800,738408,2020-04-07 23:04:57,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-ZYPL-SJZ4-YZSN-DNGB4,10.0,0.0294
3991952699310517673,735779,2020-03-31 14:31:44,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-W7MK-HHG3-9SHT-HMFQB,8.0,0.0294
959147107167609794,734416,2020-03-27 18:48:48,Ordinary Payment,S-APVG-3BB8-HBLH-F5JNU,S-W7MK-HHG3-9SHT-HMFQB,2.0,0.0294
4706288756307264466,733898,2020-03-26 08:15:55,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-VRUS-CWV6-ZELP-GLNS7,8.0,0.0147
5317328623469731782,733772,2020-03-25 23:51:03,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-C2BC-TFBK-PS53-BL2LW,11.0,0.05145
945283144995506356,733395,2020-03-24 22:56:28,Ordinary Payment,S-QRXU-QU8J-48BP-84EK4,S-W7MK-HHG3-9SHT-HMFQB,3.0,0.05145
9623194220466548201,733195,2020-03-24 09:16:50,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-W7MK-HHG3-9SHT-HMFQB,2.0,0.02205
11663386900814594049,732141,2020-03-21 10:22:08,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-W7MK-HHG3-9SHT-HMFQB,2.0,0.00735
8963487291569183052,731248,2020-03-18 22:23:17,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-W7MK-HHG3-9SHT-HMFQB,3.0,0.0441
9310883119969442920,730279,2020-03-16 05:39:47,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-W7MK-HHG3-9SHT-HMFQB,1.0,0.0441
803805622818022422,729880,2020-03-15 02:49:05,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-3AAJ-E8KR-RVEG-2MLNK,7.0,0.03675
6105611018018443995,729535,2020-03-14 03:41:39,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-W7MK-HHG3-9SHT-HMFQB,21.0,0.02205
8920326255081626474,729299,2020-03-13 11:40:27,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-6A6E-WP4Q-WFMT-GDHQY,33.0,0.0441
4666271109116315829,729130,2020-03-13 00:16:56,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-W7MK-HHG3-9SHT-HMFQB,31.0,0.0294
703186017922409430,729097,2020-03-12 21:59:42,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-S853-WMSB-KGSZ-AAY5Y,3.0,0.03675
1713614610524824874,727548,2020-03-08 13:54:43,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-W7MK-HHG3-9SHT-HMFQB,5.0,0.0441
17353657162419704214,723394,2020-02-25 22:46:02,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-5CFL-5DCC-6RW8-EZ376,1.0,0.0441
8454582643300134962,722301,2020-02-22 21:19:35,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-5TMR-HZM2-KJUW-6LXDF,21.0,0.0294
3114603159862376392,720613,2020-02-18 04:16:02,Ordinary Payment,S-QSKD-37QX-KBVE-4EE9V,S-W7MK-HHG3-9SHT-HMFQB,22.0,0.0441
15890467946106019592,718903,2020-02-13 09:32:21,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-UH3Y-JB9G-LGLE-9LXLG,1.0,0.03675
4390455146361211953,717431,2020-02-09 05:58:10,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-N9YH-BF38-ZYET-CHZAV,11.0,0.0147
1725669214206699478,716451,2020-02-06 12:20:14,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-W9QF-G8D4-SDT6-FRY3R,1.0,0.0294
9958519381040575432,716082,2020-02-05 11:53:51,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-W7MK-HHG3-9SHT-HMFQB,4.0,0.0147
7505305183187907505,714334,2020-01-31 14:24:52,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-W7MK-HHG3-9SHT-HMFQB,1.0,0.00735
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W7MK-HHG3-9SHT-HMFQB,10.0,0.05145
