ID,Height,timestamp,Type,From,To,Amount,Fee
10682006038633914386,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QWCX-E47U-N83B-EUCKV,0.0,1.0
10987691749742123842,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QWCX-E47U-N83B-EUCKV,0.0,1.0
3480804048536511609,384979,2017-07-24 05:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QWCX-E47U-N83B-EUCKV,0.0,1.0
7019091899702827934,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QWCX-E47U-N83B-EUCKV,0.0,1.0
13690764635086107214,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QWCX-E47U-N83B-EUCKV,0.0,1.0
5422227185406082489,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QWCX-E47U-N83B-EUCKV,1.0,1.0
10987570329852858461,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QWCX-E47U-N83B-EUCKV,0.0,1.0
12433612054972648722,300704,2016-11-30 01:15:40,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2342481140441608818,280288,2016-10-03 20:26:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QWCX-E47U-N83B-EUCKV,2.0,1.0
10027276355895045479,280038,2016-10-03 04:08:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QWCX-E47U-N83B-EUCKV,1.0,1.0
3657502188533010118,277744,2016-09-26 16:48:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QWCX-E47U-N83B-EUCKV,2.0,1.0
18307482378544357170,60451,2015-01-27 13:57:38,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,15957.06614994,1.0
14146204875201197234,59980,2015-01-26 06:57:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QWCX-E47U-N83B-EUCKV,15958.06614994,1.0
2259951764869857942,57823,2015-01-20 06:11:09,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,32043.782,1.0
2694137502700768981,57814,2015-01-20 05:35:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QWCX-E47U-N83B-EUCKV,32044.782,1.0
11710134400858765802,57795,2015-01-20 03:57:35,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,9756.0,1.0
5494784378171426776,57688,2015-01-19 20:35:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QWCX-E47U-N83B-EUCKV,9757.0,1.0
5883652569425893507,55193,2015-01-12 21:08:08,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,12808.60620282,1.0
7065767610030071375,55180,2015-01-12 20:35:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QWCX-E47U-N83B-EUCKV,12809.60620282,1.0
11236432424182839548,55176,2015-01-12 20:25:40,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,10498.0,1.0
6333456273652997842,55176,2015-01-12 20:25:40,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,12741.10865954,1.0
11768063612393307888,55166,2015-01-12 19:12:27,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,10499.0,10.0
4335752212146848178,55165,2015-01-12 19:05:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QWCX-E47U-N83B-EUCKV,12742.10865954,1.0
1297035888673838587,54998,2015-01-12 07:48:28,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,12103.0,1.0
17058940810080666596,54991,2015-01-12 07:25:09,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,8945.0,1.0
293795869382657516,54987,2015-01-12 07:11:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QWCX-E47U-N83B-EUCKV,12104.0,1.0
5343361210395876676,54980,2015-01-12 06:52:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QWCX-E47U-N83B-EUCKV,8946.0,1.0
11021224498437419794,54977,2015-01-12 06:43:14,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,10998.0,1.0
3100147110824020688,54968,2015-01-12 06:05:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QWCX-E47U-N83B-EUCKV,10999.0,1.0
12484535398040768879,54960,2015-01-12 05:21:00,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,13577.0,1.0
16891653337144806059,54943,2015-01-12 04:18:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QWCX-E47U-N83B-EUCKV,13578.0,1.0
2826439822402932889,54815,2015-01-11 19:41:33,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,6998.0,1.0
17098732227085904872,54805,2015-01-11 19:05:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QWCX-E47U-N83B-EUCKV,6999.0,1.0
12886793025957015676,54804,2015-01-11 18:55:39,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,3334.0,1.0
2239155776206657240,54802,2015-01-11 18:51:20,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,5855.0,1.0
15889412832789145604,54794,2015-01-11 18:24:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QWCX-E47U-N83B-EUCKV,3335.0,1.0
16397230179682181248,54792,2015-01-11 18:05:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QWCX-E47U-N83B-EUCKV,5856.0,1.0
10757352412922506557,53754,2015-01-08 20:12:50,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,998.0,1.0
12207075788669113313,53744,2015-01-08 19:39:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QWCX-E47U-N83B-EUCKV,999.0,1.0
9771454216491862035,52268,2015-01-04 16:44:46,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,1469.0,1.0
5379931285582713544,52249,2015-01-04 15:34:44,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,1470.0,1.0
1176566396792571010,49753,2014-12-28 15:55:03,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,5393.22164045,1.0
17290049045549050423,49738,2014-12-28 15:08:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QWCX-E47U-N83B-EUCKV,5394.22164045,1.0
9654113852124042702,49026,2014-12-26 15:00:31,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,5379.0,1.0
3483879373481558759,49026,2014-12-26 15:00:31,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
14854648775109936710,49014,2014-12-26 14:12:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QWCX-E47U-N83B-EUCKV,5380.0,1.0
10394135783911732975,48978,2014-12-26 12:01:12,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,1499.0,1.0
8629183636309361983,48169,2014-12-24 05:14:47,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,2863.66010998,1.0
775141352107759106,48154,2014-12-24 04:07:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QWCX-E47U-N83B-EUCKV,2864.66010998,1.0
759283078223887539,47298,2014-12-21 19:03:49,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,5998.0,1.0
2856332967387089431,47286,2014-12-21 17:37:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QWCX-E47U-N83B-EUCKV,5999.0,1.0
9845851593038450029,46835,2014-12-20 11:44:37,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
12239205245532740708,46815,2014-12-20 10:31:55,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,1499.0,1.0
9052547848654220720,45877,2014-12-17 19:00:07,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
3236745857285729222,45837,2014-12-17 16:28:19,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,1499.0,1.0
9547757154551582689,44970,2014-12-15 06:02:21,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
8138824277132004562,44942,2014-12-15 04:26:22,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,1499.0,1.0
396580355937060149,43910,2014-12-12 07:01:51,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,4518.62388571,1.0
7335863468637830150,43901,2014-12-12 06:14:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QWCX-E47U-N83B-EUCKV,4519.62388571,1.0
12108425815002989379,43624,2014-12-11 11:45:01,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,11498.0,1.0
3432199099496412660,43624,2014-12-11 11:45:01,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,11498.0,1.0
16989135562890603716,43564,2014-12-11 07:53:08,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,11499.0,11.0
5901488657680337311,43564,2014-12-11 07:53:08,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,11499.0,11.0
9876640672998628962,43527,2014-12-11 05:07:40,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
933738245020637732,42678,2014-12-08 20:16:42,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,1499.0,1.0
6067617263988369275,42626,2014-12-08 16:29:12,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
11405601298142700772,41595,2014-12-05 19:06:27,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,1499.0,1.0
347541161810676353,41023,2014-12-04 04:51:31,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,17498.0,1.0
1951974212224517714,40914,2014-12-03 21:17:41,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,17499.0,17.0
15187016617406717791,40913,2014-12-03 21:02:28,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
6710275309090411248,40139,2014-12-01 17:07:18,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,1499.0,1.0
18080218908964867461,38602,2014-11-27 10:22:02,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
13755597255742910271,37231,2014-11-23 14:43:10,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,1499.0,1.0
5786679640448975935,36149,2014-11-20 13:58:10,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
15672292879699342071,34091,2014-11-14 19:50:50,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,1499.0,1.0
10880756448670982042,33156,2014-11-12 04:56:35,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
2563029321435863266,33033,2014-11-11 20:49:21,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,1499.0,1.0
10242970974181746398,33019,2014-11-11 19:57:41,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
1519756833668481788,33019,2014-11-11 19:57:41,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
6160681494106187699,33019,2014-11-11 19:57:41,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
12838458874336727678,32985,2014-11-11 17:37:52,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,1499.0,1.0
1120652811636333715,32985,2014-11-11 17:37:52,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,1499.0,1.0
6793283798174658131,32849,2014-11-11 08:39:41,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,1499.0,1.0
8999565650547168725,32840,2014-11-11 07:49:53,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
17928098205750481468,32785,2014-11-11 04:04:10,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,1499.0,1.0
10972576167807562750,32783,2014-11-11 03:54:50,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
13239606375853597925,32783,2014-11-11 03:54:50,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
15691341917919177582,32675,2014-11-10 20:59:35,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,1499.0,1.0
17151588138434914227,32675,2014-11-10 20:59:35,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,1499.0,1.0
7674531359296229523,32673,2014-11-10 20:53:11,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
4612581120779016398,31974,2014-11-08 21:31:58,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,1499.0,1.0
9715190327239894594,31932,2014-11-08 18:41:09,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
15966383643144651042,30878,2014-11-05 19:51:50,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,1499.0,1.0
8049113928429607477,17618,2014-09-29 18:35:39,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,5498.0,1.0
10032776598110099038,17267,2014-09-28 19:20:24,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,5499.0,5.0
17151217467819830965,8523,2014-09-04 08:52:39,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,1761.0,1.0
5082094088801795714,7888,2014-09-02 14:34:17,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,1762.0,2.0
5471664874387610710,7632,2014-09-01 21:14:13,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,2716.0,1.0
17666713567410347428,7539,2014-09-01 15:14:06,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,2717.0,3.0
4066316875540176928,7255,2014-08-31 20:09:09,Ordinary Payment,S-QWCX-E47U-N83B-EUCKV,S-XHQ2-VKF8-X82E-BN3DM,7120.0,1.0
14260039408474890147,7197,2014-08-31 16:38:06,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-QWCX-E47U-N83B-EUCKV,7121.0,7.0
