ID,Height,timestamp,Type,From,To,Amount,Fee
2918726374935089466,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2GJT-DX4V-CTX2-AQ5NW,1e-07,1.0
18203207176625169680,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2GJT-DX4V-CTX2-AQ5NW,1e-07,1.0
17381101756079337802,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GJT-DX4V-CTX2-AQ5NW,2.0,1.0001
2204922966393545668,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GJT-DX4V-CTX2-AQ5NW,1.0,1.0
15031523543125358477,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GJT-DX4V-CTX2-AQ5NW,1.0,2.0
2266338480774478891,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GJT-DX4V-CTX2-AQ5NW,1.0,3.0
10587284582688654211,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GJT-DX4V-CTX2-AQ5NW,2.0,2.0
17437979817225821891,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GJT-DX4V-CTX2-AQ5NW,3.0,3.0
16735353822052316304,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GJT-DX4V-CTX2-AQ5NW,2.0,2.0
1575258270408896339,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GJT-DX4V-CTX2-AQ5NW,2.0,2.0
12838504287995716941,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GJT-DX4V-CTX2-AQ5NW,3.0,1.0
14539246281287497526,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GJT-DX4V-CTX2-AQ5NW,3.0,3.0
15356746499160922021,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GJT-DX4V-CTX2-AQ5NW,20.0,1.0
10406558338345386884,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GJT-DX4V-CTX2-AQ5NW,2.0,1.0
2868397055203263496,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GJT-DX4V-CTX2-AQ5NW,5.0,2.0
4931362756174709563,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GJT-DX4V-CTX2-AQ5NW,6.0,5.0
623583019317223551,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GJT-DX4V-CTX2-AQ5NW,5.0,5.0
7256091459861310124,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GJT-DX4V-CTX2-AQ5NW,2.0,2.0
13823203873831741332,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GJT-DX4V-CTX2-AQ5NW,4.0,4.0
4072754044312344403,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GJT-DX4V-CTX2-AQ5NW,2.0,1.0
16150722457211290627,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GJT-DX4V-CTX2-AQ5NW,10.0,2.0
1712000202185977916,330029,2017-02-20 01:19:01,Reward Recipient Assignment,S-2GJT-DX4V-CTX2-AQ5NW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11764820257885748669,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GJT-DX4V-CTX2-AQ5NW,2.0,2.0
4109183772602452613,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GJT-DX4V-CTX2-AQ5NW,3.0,2.0
2768026519061592883,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GJT-DX4V-CTX2-AQ5NW,10.0,6.0
1613480311283322268,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GJT-DX4V-CTX2-AQ5NW,10.0,6.0
11115857661929436508,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GJT-DX4V-CTX2-AQ5NW,6.0,6.0
6364242263149881331,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GJT-DX4V-CTX2-AQ5NW,5.0,1.0
6736324409395493667,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GJT-DX4V-CTX2-AQ5NW,5.0,1.0
9380559504032760107,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GJT-DX4V-CTX2-AQ5NW,12.0,1.0
5108364960487951361,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GJT-DX4V-CTX2-AQ5NW,7.0,3.0
18290335601460750366,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GJT-DX4V-CTX2-AQ5NW,10.0,3.0
12739297345847887529,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GJT-DX4V-CTX2-AQ5NW,10.0,3.0
11871636608497834517,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GJT-DX4V-CTX2-AQ5NW,20.0,1.0
10825085448616804851,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GJT-DX4V-CTX2-AQ5NW,10.0,1.0
16405868669889882694,327354,2017-02-12 13:46:39,Account Update,S-2GJT-DX4V-CTX2-AQ5NW,,0.0,1.0
18130518809883642120,327353,2017-02-12 13:43:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GJT-DX4V-CTX2-AQ5NW,3.0,1.0
8816406445860124074,327353,2017-02-12 13:43:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GJT-DX4V-CTX2-AQ5NW,3.0,1.0
