ID,Height,timestamp,Type,From,To,Amount,Fee
8176364656482134911,978131,2022-02-03 20:27:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WQ5A-43QB-J2ZW-DY9R9,10.00303101,0.0147
13552677469492233033,971831,2022-01-17 08:12:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WQ5A-43QB-J2ZW-DY9R9,10.01082937,0.0147
10410615687554692251,965998,2022-01-01 03:06:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WQ5A-43QB-J2ZW-DY9R9,10.00438147,0.0147
7815971452966470787,959619,2021-12-14 09:43:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WQ5A-43QB-J2ZW-DY9R9,10.01740498,0.02205
11129392258912137845,953590,2021-11-27 15:44:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WQ5A-43QB-J2ZW-DY9R9,10.006512,0.0147
4725585961162448998,948066,2021-11-12 07:06:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WQ5A-43QB-J2ZW-DY9R9,10.00075803,0.0147
7352768564576687478,942795,2021-10-28 15:29:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WQ5A-43QB-J2ZW-DY9R9,9.9997317,0.0147
1953889009904974939,940459,2021-10-22 03:32:29,Add Commitment,S-WQ5A-43QB-J2ZW-DY9R9,,0.0,0.06615
11149963823262586946,938505,2021-10-16 17:06:33,Ordinary Payment,S-S456-G8QD-HZQ7-B66VL,S-WQ5A-43QB-J2ZW-DY9R9,100.0,0.05145
13924986441510350827,937154,2021-10-12 22:53:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WQ5A-43QB-J2ZW-DY9R9,10.02044019,0.02205
9127900215517294870,926835,2021-09-14 06:41:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WQ5A-43QB-J2ZW-DY9R9,10.01300255,0.0147
2255545463467314423,919764,2021-08-25 15:06:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WQ5A-43QB-J2ZW-DY9R9,10.01989092,0.0147
5279640587512920580,917883,2021-08-20 09:31:42,Add Commitment,S-WQ5A-43QB-J2ZW-DY9R9,,0.0,0.0294
7801788181663194920,914118,2021-08-09 22:25:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WQ5A-43QB-J2ZW-DY9R9,10.01388898,0.0147
12101328104557091854,908986,2021-07-26 16:01:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WQ5A-43QB-J2ZW-DY9R9,10.00048401,0.0147
3085245965614323729,904787,2021-07-14 23:54:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WQ5A-43QB-J2ZW-DY9R9,10.00115423,0.0147
9783076002775537435,900026,2021-07-01 18:32:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WQ5A-43QB-J2ZW-DY9R9,10.14370818,0.02205
587885497893559672,896609,2021-06-22 06:36:46,Reward Recipient Assignment,S-WQ5A-43QB-J2ZW-DY9R9,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
11092458620638310240,896577,2021-06-22 04:24:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WQ5A-43QB-J2ZW-DY9R9,0.0147,0.0147
