ID,Height,timestamp,Type,From,To,Amount,Fee
1387534855164174068,482608,2018-04-23 04:53:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V9KG-FAVW-VN8P-C6CJK,100.33070338,1.0
3888267287613346710,480403,2018-04-17 00:27:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V9KG-FAVW-VN8P-C6CJK,618.68778348,1.0
1516846312624448002,478434,2018-04-11 12:17:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V9KG-FAVW-VN8P-C6CJK,100.35223012,1.0
8993890912850844298,476463,2018-04-05 23:46:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V9KG-FAVW-VN8P-C6CJK,100.05959616,1.0
2492861847629718328,474631,2018-03-31 20:44:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V9KG-FAVW-VN8P-C6CJK,100.22910213,1.0
7718738202733097023,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-V9KG-FAVW-VN8P-C6CJK,0.0,1.0
1495077355450144440,472535,2018-03-26 00:07:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V9KG-FAVW-VN8P-C6CJK,596.1521401,1.0
170837868136406751,471556,2018-03-23 06:07:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V9KG-FAVW-VN8P-C6CJK,100.30366489,1.0
16649913565805442606,469057,2018-03-16 06:12:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V9KG-FAVW-VN8P-C6CJK,100.00658036,1.0
6299463443495179440,466449,2018-03-08 23:13:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V9KG-FAVW-VN8P-C6CJK,100.48940629,1.0
16359315950175380637,463674,2018-03-01 04:49:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V9KG-FAVW-VN8P-C6CJK,100.20413541,1.0
7435188442755901462,461326,2018-02-22 15:07:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V9KG-FAVW-VN8P-C6CJK,100.20111656,1.0
16803098636278641556,458243,2018-02-14 00:30:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V9KG-FAVW-VN8P-C6CJK,100.15749385,1.0
9450062777575940875,453490,2018-01-31 17:52:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V9KG-FAVW-VN8P-C6CJK,100.05537463,1.0
4989941255548067983,448255,2018-01-17 02:13:50,Reward Recipient Assignment,S-V9KG-FAVW-VN8P-C6CJK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5327685573464439609,432045,2017-12-02 17:45:50,Reward Recipient Assignment,S-V9KG-FAVW-VN8P-C6CJK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14371090891831728078,432037,2017-12-02 17:14:47,Account Update,S-V9KG-FAVW-VN8P-C6CJK,,0.0,1.0
6170140500606344304,432036,2017-12-02 17:12:04,Ordinary Payment,S-3BYG-DL9X-AJ4S-FNF9A,S-V9KG-FAVW-VN8P-C6CJK,10.0,1.0
