ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QFMQ-9XB3-QRKW-62Q8W,1e-08,0.83055
3859598170147600989,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QFMQ-9XB3-QRKW-62Q8W,0.96524138,1.0
3654281573159252175,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QFMQ-9XB3-QRKW-62Q8W,6.19384584,1.0
3970073564544869809,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QFMQ-9XB3-QRKW-62Q8W,2.47988828,1.0
3035815260600550329,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QFMQ-9XB3-QRKW-62Q8W,3.16658785,1.0
431989506922700698,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,3.81889704,1.0
7593528608107185514,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,2.68353402,1.0
7605171849546619674,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,0.74284496,1.0
10253723926671026821,466778,2018-03-09 21:10:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,0.67223527,1.0
12399833006942386810,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QFMQ-9XB3-QRKW-62Q8W,7.59981085,1.0
1896331353085007298,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,0.24676078,1.0
15722010922942215492,462063,2018-02-24 16:23:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,2.5912415,1.0
4977512332499963266,460068,2018-02-19 02:28:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,7.22176442,1.0
179260392833671424,459276,2018-02-16 21:57:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,6.38117112,1.0
1268633244767836161,458449,2018-02-14 14:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,5.27877315,1.0
2820434523625988261,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,0.37763597,1.0
13720813045614464744,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,4.89439811,1.0
3143162147986779631,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QFMQ-9XB3-QRKW-62Q8W,4.2870486,1.0
13628611313780587203,453526,2018-01-31 20:05:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,3.69769334,1.0
10696531916489617470,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,4.98839255,1.0
8840473483493379017,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,14.34803933,1.0
9719818712591057901,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,22.27105419,1.0
12956717552187804917,450174,2018-01-22 11:09:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,4.82328103,1.0
9216410985387885967,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,0.30856376,1.0
17523007344313048149,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,3.84215744,1.0
964557598845173338,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,7.80435298,1.0
16215303364520848695,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,36.69001053,1.0
2432747725252937196,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,11.71575437,1.0
4927348760001696502,443790,2018-01-04 14:33:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,12.67079402,1.0
10983455313831324876,443013,2018-01-02 10:18:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,49.76082016,1.0
17636641670478709417,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QFMQ-9XB3-QRKW-62Q8W,6.1849794,1.0
12944631780320747182,442211,2017-12-31 04:14:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,21.70135923,1.0
6966265980868174209,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,11.76868638,1.0
2426707342804154579,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,7.39052995,1.0
6276409574199261576,435925,2017-12-13 14:42:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,1.19063134,1.0
3439950852204848469,435145,2017-12-11 10:01:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,3.74140785,1.0
13657548008977252628,433409,2017-12-06 13:59:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,4.42714522,1.0
7498871158499614623,432613,2017-12-04 08:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,8.33556132,1.0
5515446667826126343,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QFMQ-9XB3-QRKW-62Q8W,19.96770137,1.0
4285886412023920300,431117,2017-11-30 03:57:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,10.04803454,1.0
16919577434267501252,430313,2017-11-27 22:01:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,34.02578335,1.0
12256814819694098666,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,0.61613753,1.0
11689446665187902642,426776,2017-11-18 00:50:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,4.69439534,1.0
7700997160497069129,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,0.52929582,1.0
5462840053351844388,423478,2017-11-08 19:40:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,0.02086731,1.0
10326988748275156732,422626,2017-11-06 10:24:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,9.2530234,1.0
7998311803153286746,421260,2017-11-02 14:40:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,26.08442829,1.0
5226587356933720640,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QFMQ-9XB3-QRKW-62Q8W,17.26718084,1.0
15661889945521176282,420452,2017-10-31 08:27:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,10.95878181,1.0
14148830010814570907,419198,2017-10-27 20:15:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,0.84303673,1.0
13941772010025629103,418426,2017-10-25 16:32:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,13.14705797,1.0
18088461410978730112,417602,2017-10-23 09:29:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,5.9562638,1.0
11053687949745441443,415341,2017-10-17 01:18:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,14.82226565,1.0
7404511080928203443,414937,2017-10-15 22:16:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,17.04460608,1.0
3601458587951005782,414490,2017-10-14 16:12:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,11.50625384,1.0
18398943720862610291,414062,2017-10-13 11:19:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,7.91596246,1.0
6238660257689478879,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,22.23276826,1.0
331757304725624424,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,4.25579254,1.0
12413550694877130475,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,27.72578194,1.0
8232763444946820176,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,43.0765379,1.0
10413836789178339770,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,2.2762307,1.0
6049250670983769072,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,22.82914953,1.0
13803915881188272889,410769,2017-10-04 06:14:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,29.29,1.0
8190598244421679811,410191,2017-10-02 15:35:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,26.67,1.0
10180226346845397334,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QFMQ-9XB3-QRKW-62Q8W,6.02490761,1.0
16097363851896082588,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,21.09,1.0
9311240866283554550,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,25.53,1.0
6952189322139731303,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,3.0,1.0
6088516994490838642,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,0.19763344,1.0
7790254393919152087,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,11.10559516,1.0
15549642183494517667,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,18.4259727,1.0
12238262116369010413,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,12.08289999,1.0
2078676340998700356,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,69.55798106,1.0
10775683403392976946,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,5.97982275,1.0
18343781357705949082,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,24.67298265,1.0
13898473144794885673,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,10.75585375,1.0
15402521643692301062,404616,2017-09-17 00:37:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QFMQ-9XB3-QRKW-62Q8W,0.0,1.0
3217562284922976431,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,30.8081995,1.0
2922937941632185134,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,1.86879823,1.0
8674903778206332941,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,3.59708617,1.0
17077239549197089152,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,13.82478726,1.0
14934176165472543182,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,1.72337203,1.0
6229569016138354184,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,15.47395786,1.0
17196998088513172195,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,6.85381296,1.0
6623067645734076279,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,17.34797554,1.0
6188248602523856176,401391,2017-09-08 00:39:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,13.96639461,1.0
17656537615640322213,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,6.22304982,1.0
2179435637810517725,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,35.10972065,1.0
7634127025601111975,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,14.95621099,1.0
9600993810356856745,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,8.15124969,1.0
11771663700423126960,399570,2017-09-02 22:27:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,1.12150788,1.0
10763731859632949908,399351,2017-09-02 07:52:23,Ask Order Cancellation,S-QFMQ-9XB3-QRKW-62Q8W,,0.0,1.0
15698078116323400566,399351,2017-09-02 07:52:23,Bid Order Placement,S-QFMQ-9XB3-QRKW-62Q8W,,0.0,1.0
12466163368914160740,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QFMQ-9XB3-QRKW-62Q8W,14.77994766,1.0
16723828551685204784,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,2.27291677,1.0
8158188700989922244,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,7.09295598,1.0
11511975339793057636,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,12.64439687,1.0
15447867676851883775,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,6.020446,1.0
2248999797740121907,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,6.020446,1.0
15541711042603923707,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-QFMQ-9XB3-QRKW-62Q8W,1.0172142,1.0
539599515557695335,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,26.15061686,1.0
14490448799179148480,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-QFMQ-9XB3-QRKW-62Q8W,7.12094137,1.0
11903169160015891378,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,10.36454059,1.0
6536100025751440880,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-QFMQ-9XB3-QRKW-62Q8W,8.09225931,1.0
3628229755322420338,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,6.36998646,1.0
14972799761873780308,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,1.51153548,1.0
5699121097826699763,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,4.31549106,1.0
3422381344214270511,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,37.85730342,1.0
5818455665998489906,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,7.87321473,1.0
18229934971742904260,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QFMQ-9XB3-QRKW-62Q8W,1.89267278,1.0
10415680542024868689,394121,2017-08-18 16:25:39,Reward Recipient Assignment,S-QFMQ-9XB3-QRKW-62Q8W,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10716998961337500467,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFMQ-9XB3-QRKW-62Q8W,7.52,1.0
3652371027574935417,393041,2017-08-15 16:25:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QFMQ-9XB3-QRKW-62Q8W,11.56999999,1.0
8126482078257464855,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QFMQ-9XB3-QRKW-62Q8W,10.26999999,1.0
13069866392523292508,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QFMQ-9XB3-QRKW-62Q8W,15.37999999,1.0
10459485757434348829,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QFMQ-9XB3-QRKW-62Q8W,13.71999999,1.0
9520744760969423107,389110,2017-08-04 15:39:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QFMQ-9XB3-QRKW-62Q8W,10.01999999,1.0
2703018651033567193,388846,2017-08-03 22:18:15,Ask Order Placement,S-QFMQ-9XB3-QRKW-62Q8W,,0.0,1.0
3367680801711580432,388846,2017-08-03 22:18:15,Reward Recipient Assignment,S-QFMQ-9XB3-QRKW-62Q8W,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3600347934805073431,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QFMQ-9XB3-QRKW-62Q8W,79.57195705,1.0
12991680816624278385,388286,2017-08-02 09:05:44,Reward Recipient Assignment,S-QFMQ-9XB3-QRKW-62Q8W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
766105336798257458,388121,2017-08-01 22:04:42,Bid Order Placement,S-QFMQ-9XB3-QRKW-62Q8W,,0.0,1.0
1456401364663395651,388119,2017-08-01 22:00:51,Bid Order Placement,S-QFMQ-9XB3-QRKW-62Q8W,,0.0,1.0
9784159372252260612,388106,2017-08-01 21:07:32,Reward Recipient Assignment,S-QFMQ-9XB3-QRKW-62Q8W,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
310826184265372998,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QFMQ-9XB3-QRKW-62Q8W,0.49857135,1.0
6101134344945472526,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QFMQ-9XB3-QRKW-62Q8W,5.77550856,1.0
1057939054959793333,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QFMQ-9XB3-QRKW-62Q8W,0.24147607,1.0
3175643173971786001,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QFMQ-9XB3-QRKW-62Q8W,10.5248405,1.0
9546689308885310848,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QFMQ-9XB3-QRKW-62Q8W,0.25754983,1.0
15162211397705484835,385526,2017-07-25 16:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QFMQ-9XB3-QRKW-62Q8W,57.87071033,1.0
5829013567909080398,385008,2017-07-24 07:05:19,Reward Recipient Assignment,S-QFMQ-9XB3-QRKW-62Q8W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8099204308787687967,384886,2017-07-23 22:04:52,Reward Recipient Assignment,S-QFMQ-9XB3-QRKW-62Q8W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14220267269961864180,383428,2017-07-19 08:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QFMQ-9XB3-QRKW-62Q8W,10.31999999,1.0
5129591539843487944,383283,2017-07-18 22:42:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QFMQ-9XB3-QRKW-62Q8W,15.61999999,1.0
2792405643837239730,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QFMQ-9XB3-QRKW-62Q8W,26.71,1.0
14164875759420277382,382459,2017-07-16 15:30:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QFMQ-9XB3-QRKW-62Q8W,17.80999999,1.0
10794663536506169252,382039,2017-07-15 11:35:07,Reward Recipient Assignment,S-QFMQ-9XB3-QRKW-62Q8W,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16676769848366713220,382038,2017-07-15 11:23:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QFMQ-9XB3-QRKW-62Q8W,139.70612813,2.0
10000318054565387786,382030,2017-07-15 10:39:45,Reward Recipient Assignment,S-QFMQ-9XB3-QRKW-62Q8W,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10133885452872614770,381968,2017-07-15 06:34:35,Reward Recipient Assignment,S-QFMQ-9XB3-QRKW-62Q8W,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6893576314879216119,381955,2017-07-15 05:33:29,Reward Recipient Assignment,S-QFMQ-9XB3-QRKW-62Q8W,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17163191317556754,381954,2017-07-15 05:27:38,Account Update,S-QFMQ-9XB3-QRKW-62Q8W,,0.0,1.0
17332073743408731299,381830,2017-07-14 21:19:12,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-QFMQ-9XB3-QRKW-62Q8W,4.0,1.0
