ID,Height,timestamp,Type,From,To,Amount,Fee
16139207015560209042,439656,2017-12-24 01:10:55,Ordinary Payment,S-QUH2-2SLG-XRX6-8F8Y4,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
11014554494498493286,439649,2017-12-24 00:39:58,Ordinary Payment,S-BQ4M-36K8-J8Y7-BNFAY,S-QUH2-2SLG-XRX6-8F8Y4,25.0,1.0
3147960845420684942,432421,2017-12-03 19:53:23,Ordinary Payment,S-QUH2-2SLG-XRX6-8F8Y4,S-R8SQ-TUEM-DTHQ-7ATA3,695.13205,1.0
10584043188145909809,432420,2017-12-03 19:10:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QUH2-2SLG-XRX6-8F8Y4,696.13205,1.0
1983636728862007884,371794,2017-06-16 20:02:08,Ordinary Payment,S-QUH2-2SLG-XRX6-8F8Y4,S-R8SQ-TUEM-DTHQ-7ATA3,334.0,1.0
13062407559529319151,371786,2017-06-16 19:41:02,Ordinary Payment,S-BQ4M-36K8-J8Y7-BNFAY,S-QUH2-2SLG-XRX6-8F8Y4,335.0,1.0
8903544634757157401,371056,2017-06-14 19:01:21,Ordinary Payment,S-QUH2-2SLG-XRX6-8F8Y4,S-R8SQ-TUEM-DTHQ-7ATA3,211.0,1.0
14730283410146123721,371052,2017-06-14 18:37:20,Ordinary Payment,S-BQ4M-36K8-J8Y7-BNFAY,S-QUH2-2SLG-XRX6-8F8Y4,212.0,1.0
2134315649260464021,368952,2017-06-08 21:35:40,Ordinary Payment,S-QUH2-2SLG-XRX6-8F8Y4,S-R8SQ-TUEM-DTHQ-7ATA3,605.0,1.0
14332412436339974336,368944,2017-06-08 21:14:52,Ordinary Payment,S-BQ4M-36K8-J8Y7-BNFAY,S-QUH2-2SLG-XRX6-8F8Y4,606.0,1.0
10007960505891012468,367878,2017-06-05 21:37:51,Ordinary Payment,S-QUH2-2SLG-XRX6-8F8Y4,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
1024421102932847440,367874,2017-06-05 21:29:00,Ordinary Payment,S-BQ4M-36K8-J8Y7-BNFAY,S-QUH2-2SLG-XRX6-8F8Y4,72.0,1.0
6762027424772108772,366067,2017-05-31 20:20:51,Ordinary Payment,S-QUH2-2SLG-XRX6-8F8Y4,S-R8SQ-TUEM-DTHQ-7ATA3,77.0,1.0
12192933944803606174,366063,2017-05-31 20:08:56,Ordinary Payment,S-BQ4M-36K8-J8Y7-BNFAY,S-QUH2-2SLG-XRX6-8F8Y4,78.0,1.0
14125843395930512116,364605,2017-05-27 18:04:17,Ordinary Payment,S-QUH2-2SLG-XRX6-8F8Y4,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
3116292932579192134,364602,2017-05-27 17:50:40,Ordinary Payment,S-BQ4M-36K8-J8Y7-BNFAY,S-QUH2-2SLG-XRX6-8F8Y4,130.0,1.0
4879551761186375178,362128,2017-05-20 19:46:57,Ordinary Payment,S-QUH2-2SLG-XRX6-8F8Y4,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
384451237374530401,362123,2017-05-20 19:29:06,Ordinary Payment,S-BQ4M-36K8-J8Y7-BNFAY,S-QUH2-2SLG-XRX6-8F8Y4,502.0,1.0
