ID,Height,timestamp,Type,From,To,Amount,Fee
3900323953524816422,1031395,2022-07-01 21:34:01,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-SAM9-WXT8-4829-BLPN5,5050.0,0.0
11548178476365251756,1031395,2022-07-01 21:34:01,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-V3V3-DSU4-9JD7-AYTQ9,37.5,0.0
181859920680740050,1031395,2022-07-01 21:34:01,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
6241256514524561871,1031394,2022-07-01 21:32:06,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8LPK-7SCM-2R36-DSQR6,0.2,0.03
4648462225200909437,1031251,2022-07-01 12:06:54,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-8LPK-7SCM-2R36-DSQR6,0.0,0.03
7086055486424117219,1031251,2022-07-01 12:06:54,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8LPK-7SCM-2R36-DSQR6,5050.2,0.04
7018944017590343234,1031004,2022-06-30 19:33:57,Arbitrary Message,S-SAM9-WXT8-4829-BLPN5,S-8LPK-7SCM-2R36-DSQR6,0.0,0.03735
7650492890330782770,1031004,2022-06-30 19:33:57,Ordinary Payment,S-SAM9-WXT8-4829-BLPN5,S-8LPK-7SCM-2R36-DSQR6,50.10878,0.03
11318708229246830000,1030625,2022-06-29 18:25:20,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-SAM9-WXT8-4829-BLPN5,3030.0,0.0
16676191594097628237,1030625,2022-06-29 18:25:20,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-V3V3-DSU4-9JD7-AYTQ9,22.5,0.0
7143469569853363357,1030625,2022-06-29 18:25:20,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-BNR6-GMFS-S6CF-8XFGU,7.564105,0.0
8934820850346675787,1030624,2022-06-29 18:20:09,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8LPK-7SCM-2R36-DSQR6,0.2,0.03
16923287057267052078,1030218,2022-06-28 15:12:01,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-8LPK-7SCM-2R36-DSQR6,0.0,0.03
17548422365405323555,1030218,2022-06-28 15:12:01,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8LPK-7SCM-2R36-DSQR6,3030.2,0.04
15605199398368627652,1029913,2022-06-27 18:57:19,Arbitrary Message,S-SAM9-WXT8-4829-BLPN5,S-8LPK-7SCM-2R36-DSQR6,0.0,0.03735
8985335301821631740,1029913,2022-06-27 18:57:19,Ordinary Payment,S-SAM9-WXT8-4829-BLPN5,S-8LPK-7SCM-2R36-DSQR6,30.10878,0.03
6894541318623081570,1004305,2022-04-17 14:17:37,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-SAM9-WXT8-4829-BLPN5,6565.0,0.0
8646635671057969455,1004305,2022-04-17 14:17:37,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-V3V3-DSU4-9JD7-AYTQ9,48.75,0.0
17057825306763289237,1004305,2022-04-17 14:17:37,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-BNR6-GMFS-S6CF-8XFGU,16.314105,0.0
15456285224467548797,1004304,2022-04-17 14:13:26,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8LPK-7SCM-2R36-DSQR6,0.2,0.02205
10361600573017753684,1003701,2022-04-15 22:08:20,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-8LPK-7SCM-2R36-DSQR6,0.0,0.02205
16185435982105831165,1003701,2022-04-15 22:08:20,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8LPK-7SCM-2R36-DSQR6,6565.2,0.0294
7369670272440056322,1003627,2022-04-15 17:10:33,Ordinary Payment,S-SAM9-WXT8-4829-BLPN5,S-8LPK-7SCM-2R36-DSQR6,65.10878,0.02205
8263524557677117733,1003627,2022-04-15 17:10:33,Arbitrary Message,S-SAM9-WXT8-4829-BLPN5,S-8LPK-7SCM-2R36-DSQR6,0.0,0.0294
11640525577827217373,997886,2022-03-30 18:05:56,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-SAM9-WXT8-4829-BLPN5,2020.0,0.0
11426826138328594509,997886,2022-03-30 18:05:56,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-LFNU-W5PT-CR3B-57VMB,15.0,0.0
16790472701140609573,997886,2022-03-30 18:05:56,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
10906731447355569618,997885,2022-03-30 18:02:32,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-8LPK-7SCM-2R36-DSQR6,0.2,0.02205
11373612074567013019,997330,2022-03-29 05:04:02,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-8LPK-7SCM-2R36-DSQR6,2020.2,0.0294
13026474705006215052,997330,2022-03-29 05:04:02,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-8LPK-7SCM-2R36-DSQR6,0.0,0.02205
16777362446757554404,997305,2022-03-29 03:31:22,Ordinary Payment,S-SAM9-WXT8-4829-BLPN5,S-8LPK-7SCM-2R36-DSQR6,20.10878,0.02205
7986281270604210416,997305,2022-03-29 03:31:22,Arbitrary Message,S-SAM9-WXT8-4829-BLPN5,S-8LPK-7SCM-2R36-DSQR6,0.0,0.0294
18029976100462718439,994679,2022-03-21 20:14:08,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-SAM9-WXT8-4829-BLPN5,11110.0,0.0
15180287443142689449,994679,2022-03-21 20:14:08,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-V3V3-DSU4-9JD7-AYTQ9,82.5,0.0
10504376588009834257,994679,2022-03-21 20:14:08,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-BNR6-GMFS-S6CF-8XFGU,27.564105,0.0
7655176108105893601,994678,2022-03-21 20:10:14,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8LPK-7SCM-2R36-DSQR6,0.2,0.02205
4497288887568436373,994571,2022-03-21 13:01:31,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8LPK-7SCM-2R36-DSQR6,11110.2,0.0294
6774885997564055815,994571,2022-03-21 13:01:31,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-8LPK-7SCM-2R36-DSQR6,0.0,0.02205
12684683476362554530,994398,2022-03-21 01:36:01,Ordinary Payment,S-SAM9-WXT8-4829-BLPN5,S-8LPK-7SCM-2R36-DSQR6,110.10878,0.02205
8093701903702948099,994398,2022-03-21 01:36:01,Arbitrary Message,S-SAM9-WXT8-4829-BLPN5,S-8LPK-7SCM-2R36-DSQR6,0.0,0.0294
3620402565261839470,994360,2022-03-20 23:00:23,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-SAM9-WXT8-4829-BLPN5,5049.984565,0.0
17285280189413548987,994360,2022-03-20 23:00:23,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-V3V3-DSU4-9JD7-AYTQ9,37.484565,0.0
11912683523161484693,994360,2022-03-20 23:00:23,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
11087007859179753829,994359,2022-03-20 22:55:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8LPK-7SCM-2R36-DSQR6,0.2,0.02205
15260235742266941500,994345,2022-03-20 22:00:34,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8LPK-7SCM-2R36-DSQR6,5050.184565,0.0294
4835814399968263540,994345,2022-03-20 22:00:34,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-8LPK-7SCM-2R36-DSQR6,0.0,0.02205
3301619236482312390,994307,2022-03-20 19:30:20,Arbitrary Message,S-SAM9-WXT8-4829-BLPN5,S-8LPK-7SCM-2R36-DSQR6,0.0,0.0294
6643410974719436527,994307,2022-03-20 19:30:20,Ordinary Payment,S-SAM9-WXT8-4829-BLPN5,S-8LPK-7SCM-2R36-DSQR6,50.10878,0.02205
7458742984711130247,994304,2022-03-20 19:16:55,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-SAM9-WXT8-4829-BLPN5,50.00743,0.0
17866176649979921901,994303,2022-03-20 19:13:54,Ordinary Payment,S-SAM9-WXT8-4829-BLPN5,S-8LPK-7SCM-2R36-DSQR6,0.2,0.02205
100592767815226358,994293,2022-03-20 18:43:07,Arbitrary Message,S-SAM9-WXT8-4829-BLPN5,S-8LPK-7SCM-2R36-DSQR6,0.0,0.0294
7118132262443686544,994293,2022-03-20 18:43:07,Ordinary Payment,S-SAM9-WXT8-4829-BLPN5,S-8LPK-7SCM-2R36-DSQR6,50.10878,0.02205
757026525128535890,994080,2022-03-20 04:15:42,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-SAM9-WXT8-4829-BLPN5,524.984565,0.0
4665613729419235284,994080,2022-03-20 04:15:42,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-XP7S-UALK-VJJF-A9J8N,23.734565,0.0
3180159304532086429,994080,2022-03-20 04:15:42,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-BNR6-GMFS-S6CF-8XFGU,1.314105,0.0
11827540536102074594,994079,2022-03-20 04:12:39,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-8LPK-7SCM-2R36-DSQR6,0.2,0.02205
3783370061631148230,994007,2022-03-19 23:33:09,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-8LPK-7SCM-2R36-DSQR6,525.184565,0.0294
8295665569792086002,994007,2022-03-19 23:33:09,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-8LPK-7SCM-2R36-DSQR6,0.0,0.02205
15719225281789193715,993928,2022-03-19 18:22:45,Arbitrary Message,S-SAM9-WXT8-4829-BLPN5,S-8LPK-7SCM-2R36-DSQR6,0.0,0.02205
11976189586350131483,993923,2022-03-19 17:59:48,Ordinary Payment,S-SAM9-WXT8-4829-BLPN5,S-8LPK-7SCM-2R36-DSQR6,25.10878,0.02205
7875793638722366736,993923,2022-03-19 17:59:48,Arbitrary Message,S-SAM9-WXT8-4829-BLPN5,S-8LPK-7SCM-2R36-DSQR6,0.0,0.0294
5939873635071797898,992300,2022-03-15 05:39:24,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-SAM9-WXT8-4829-BLPN5,150.00743,0.0
14732806285085320800,992299,2022-03-15 05:35:13,Ordinary Payment,S-SAM9-WXT8-4829-BLPN5,S-8LPK-7SCM-2R36-DSQR6,0.2,0.02205
14837994571678292137,992282,2022-03-15 04:28:28,Arbitrary Message,S-SAM9-WXT8-4829-BLPN5,S-8LPK-7SCM-2R36-DSQR6,0.0,0.0294
8241174360830026895,992282,2022-03-15 04:28:28,Ordinary Payment,S-SAM9-WXT8-4829-BLPN5,S-8LPK-7SCM-2R36-DSQR6,150.10878,0.02205
2188868328314598166,992281,2022-03-15 04:25:31,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-SAM9-WXT8-4829-BLPN5,1050.0,0.0
4880827441300088866,992281,2022-03-15 04:25:31,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-XP7S-UALK-VJJF-A9J8N,47.5,0.0
15442084514496801410,992281,2022-03-15 04:25:31,Contract Payment,S-8LPK-7SCM-2R36-DSQR6,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
5989301033226187912,992280,2022-03-15 04:24:13,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-8LPK-7SCM-2R36-DSQR6,0.2,0.02205
10428885668851624203,992182,2022-03-14 21:47:01,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-8LPK-7SCM-2R36-DSQR6,0.0,0.02205
12119364307063633627,992182,2022-03-14 21:47:01,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-8LPK-7SCM-2R36-DSQR6,1050.2,0.0294
13431071626285611574,992180,2022-03-14 21:40:11,Arbitrary Message,S-SAM9-WXT8-4829-BLPN5,S-8LPK-7SCM-2R36-DSQR6,0.0,0.0294
14711145199638159883,992180,2022-03-14 21:40:11,Ordinary Payment,S-SAM9-WXT8-4829-BLPN5,S-8LPK-7SCM-2R36-DSQR6,50.12348,0.02205
