ID,Height,timestamp,Type,From,To,Amount,Fee
13024848759261174889,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BM66-7ES6-KUM5-C8VAQ,1e-07,1.0
850883657430093241,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BM66-7ES6-KUM5-C8VAQ,2.0,1.0001
10501043109324465075,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM66-7ES6-KUM5-C8VAQ,1.0,1.0
17986876128633403493,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM66-7ES6-KUM5-C8VAQ,1.0,3.0
9075690462754561633,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM66-7ES6-KUM5-C8VAQ,2.0,2.0
9114175700763415022,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM66-7ES6-KUM5-C8VAQ,3.0,3.0
17051840766759024311,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM66-7ES6-KUM5-C8VAQ,2.0,2.0
7084493687249485802,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM66-7ES6-KUM5-C8VAQ,2.0,2.0
16817979762386388985,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM66-7ES6-KUM5-C8VAQ,3.0,1.0
9502973589237536374,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM66-7ES6-KUM5-C8VAQ,3.0,3.0
8126517871564628519,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM66-7ES6-KUM5-C8VAQ,20.0,1.0
14154082212561989797,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM66-7ES6-KUM5-C8VAQ,2.0,1.0
15885781710275118225,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM66-7ES6-KUM5-C8VAQ,5.0,2.0
10823221080505902585,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM66-7ES6-KUM5-C8VAQ,6.0,5.0
7231392192658840334,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM66-7ES6-KUM5-C8VAQ,5.0,5.0
14337080830396212154,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM66-7ES6-KUM5-C8VAQ,2.0,2.0
2399555279855639998,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM66-7ES6-KUM5-C8VAQ,4.0,4.0
16325396250659872360,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BM66-7ES6-KUM5-C8VAQ,2.0,1.0
5650888943438837311,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BM66-7ES6-KUM5-C8VAQ,10.0,2.0
1697488704936283889,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BM66-7ES6-KUM5-C8VAQ,3.0,1.0
