ID,Height,timestamp,Type,From,To,Amount,Fee
15122828121711342422,779987,2020-08-01 23:34:34,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-4Y3L-HTP3-9HX5-2QU9P,28.43405,0.06615
18329081786630946001,741148,2020-04-15 14:49:09,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-D3BY-RYQD-PTVK-3V9YU,3.0,0.05145
270763883656271997,740907,2020-04-14 22:47:17,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-D3BY-RYQD-PTVK-3V9YU,2.0,0.02205
14101334704032194504,738769,2020-04-08 23:15:47,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-D3BY-RYQD-PTVK-3V9YU,5.0,0.05145
1629777506559826265,735465,2020-03-30 17:32:08,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-D3BY-RYQD-PTVK-3V9YU,2.0,0.03675
5747936427737021592,735303,2020-03-30 06:33:48,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-SE3U-T8F5-JXL7-CXJEX,5.0,0.0294
4689678380817381476,734435,2020-03-27 20:10:20,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-D3BY-RYQD-PTVK-3V9YU,20.0,0.0147
14415058207138864693,733737,2020-03-25 21:22:18,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-8NNA-SB26-ZJCF-CRB92,1.0,0.0441
7103384716204861696,733586,2020-03-25 11:36:11,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-D3BY-RYQD-PTVK-3V9YU,1.0,0.0588
2208386415485399984,733460,2020-03-25 02:53:34,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-Q7LZ-FK8M-2M6G-FPDA9,6.0,0.0147
17968752234791702883,732988,2020-03-23 19:28:35,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-D3BY-RYQD-PTVK-3V9YU,6.0,0.0294
803755686397591122,732454,2020-03-22 07:38:09,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-YKFB-NZ64-97QJ-8CP7G,4.0,0.0294
14594890399116741287,731816,2020-03-20 12:32:43,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-W6LB-H97N-MKDL-B7U5D,2.0,0.0441
11716489824897919471,731727,2020-03-20 06:49:21,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-D3BY-RYQD-PTVK-3V9YU,6.0,0.00735
15857359313135601259,731625,2020-03-19 23:55:36,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-WWCS-UXGS-EZCT-FHHTL,4.0,0.0441
2341058165276146873,731516,2020-03-19 16:20:55,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-32SK-EAZX-RBQT-2F4CH,8.0,0.0147
12056060124623213618,727938,2020-03-09 16:27:46,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-8TLD-JCTG-FKFG-E869V,11.0,0.00735
15825543547588123428,726156,2020-03-04 16:42:14,Ordinary Payment,S-CHT3-G99F-8R5J-2C2JM,S-D3BY-RYQD-PTVK-3V9YU,19.0,0.03675
3086638098342950375,724886,2020-03-01 03:28:39,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-D3BY-RYQD-PTVK-3V9YU,1.0,0.02205
10087549211061771858,724232,2020-02-28 07:16:50,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-ZANG-D5QK-R57R-ABM4D,1.0,0.02205
5446733710631272789,724126,2020-02-28 00:25:12,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-CQ89-DBUP-V44C-D86E8,11.0,0.0147
13218182188264931114,722885,2020-02-24 12:37:18,Ordinary Payment,S-GD6F-Q6Y6-CXTG-AG7MN,S-D3BY-RYQD-PTVK-3V9YU,6.0,0.0588
7718694460863361965,722029,2020-02-22 03:33:36,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-UBJA-WSFJ-3CTH-6DJJE,25.0,0.0294
2202727896356206992,721472,2020-02-20 14:20:29,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-7XBD-WX9X-ULFA-8DM53,12.0,0.0588
5514902924833247588,719889,2020-02-16 03:34:55,Ordinary Payment,S-NAEX-DTXE-L8RN-7GQWS,S-D3BY-RYQD-PTVK-3V9YU,1.0,0.0147
13469216939272114396,719833,2020-02-16 00:05:24,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-D3BY-RYQD-PTVK-3V9YU,24.0,0.0294
12954779258134957361,719020,2020-02-13 17:23:43,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-D3BY-RYQD-PTVK-3V9YU,4.0,0.0294
2561747860287156434,717483,2020-02-09 10:01:11,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-D3BY-RYQD-PTVK-3V9YU,14.0,0.00735
5865702922706005142,716597,2020-02-06 22:26:38,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-D3BY-RYQD-PTVK-3V9YU,3.0,0.0294
17436758422476300616,714538,2020-02-01 04:12:48,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-B6FS-EMRR-NMFH-A238E,1.0,0.0294
14301366329555350032,713584,2020-01-29 12:11:40,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-FPNN-FSHW-YVU5-AZZ7Z,1.0,0.0441
9768900001231604497,713001,2020-01-27 20:53:15,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-XRBS-RL8F-KG48-DK7SQ,2.0,0.0294
1526896973007327129,712252,2020-01-25 18:53:30,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-47CV-3M38-KTBA-8ZGWC,4.0,0.0441
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D3BY-RYQD-PTVK-3V9YU,10.0,0.06615
