ID,Height,timestamp,Type,From,To,Amount,Fee
16556000110340891204,375925,2017-06-28 09:23:31,Ordinary Payment,S-PTL8-YSHT-9AXA-64Z3Z,S-5CFW-7GCT-3GUE-6NVEB,25800.0,3.0
14147201544534906515,375355,2017-06-26 18:46:13,Bid Order Cancellation,S-PTL8-YSHT-9AXA-64Z3Z,,0.0,1.0
5772581096234661121,375355,2017-06-26 18:46:13,Ask Order Placement,S-PTL8-YSHT-9AXA-64Z3Z,,0.0,1.0
5870812952162611452,375355,2017-06-26 18:46:13,Bid Order Cancellation,S-PTL8-YSHT-9AXA-64Z3Z,,0.0,1.0
6007112291968969988,374482,2017-06-24 08:23:53,Bid Order Placement,S-PTL8-YSHT-9AXA-64Z3Z,,0.0,1.0
2645028305328310440,374393,2017-06-24 02:11:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTL8-YSHT-9AXA-64Z3Z,24960.08607339,1.0
9462549129827333195,374360,2017-06-24 00:11:42,Ordinary Payment,S-PTL8-YSHT-9AXA-64Z3Z,S-6LRA-79FY-22SS-BWS5D,10.0,1.0
13191129669281679143,374350,2017-06-23 23:41:42,Bid Order Placement,S-PTL8-YSHT-9AXA-64Z3Z,,0.0,1.0
9606238223226874415,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PTL8-YSHT-9AXA-64Z3Z,2.5,1.0
9304107300620859127,374144,2017-06-23 09:50:40,Bid Order Placement,S-PTL8-YSHT-9AXA-64Z3Z,,0.0,1.0
12122650175672640277,373880,2017-06-22 16:05:14,Ordinary Payment,S-PTL8-YSHT-9AXA-64Z3Z,S-WJ2P-AYR6-BAG9-8VK57,1000.0,1.0
770426398899035568,373793,2017-06-22 10:14:42,Ordinary Payment,S-PTL8-YSHT-9AXA-64Z3Z,S-5CFW-7GCT-3GUE-6NVEB,1.0,1.0
15540596137542276933,373525,2017-06-21 16:18:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PTL8-YSHT-9AXA-64Z3Z,2.0,1.0
17144254313098928292,373454,2017-06-21 11:33:07,Account Update,S-PTL8-YSHT-9AXA-64Z3Z,,0.0,1.0
16810484000327665418,373452,2017-06-21 11:29:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTL8-YSHT-9AXA-64Z3Z,1758.25925926,1.0
