ID,Height,timestamp,Type,From,To,Amount,Fee
906350422887478695,210266,2016-03-21 14:08:28,Ordinary Payment,S-L2X9-LN36-8SLD-DEU85,S-XHQ2-VKF8-X82E-BN3DM,11323.0,1.0
11445116883406072016,210260,2016-03-21 13:41:45,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,11324.0,1.0
10553156067037590301,209752,2016-03-20 03:37:28,Ordinary Payment,S-L2X9-LN36-8SLD-DEU85,S-XHQ2-VKF8-X82E-BN3DM,3773.0,1.0
13743648680372754872,209745,2016-03-20 03:18:13,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,3774.0,1.0
826242085057262774,209735,2016-03-20 02:46:20,Ordinary Payment,S-L2X9-LN36-8SLD-DEU85,S-XHQ2-VKF8-X82E-BN3DM,7556.0,1.0
10248537054447423545,209729,2016-03-20 02:34:08,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,7557.0,1.0
14918726846845569063,209558,2016-03-19 14:35:47,Ordinary Payment,S-L2X9-LN36-8SLD-DEU85,S-XHQ2-VKF8-X82E-BN3DM,15433.0,1.0
13102181413629577131,209552,2016-03-19 14:14:17,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,15434.0,1.0
13375054273670619468,208889,2016-03-17 17:59:37,Ordinary Payment,S-L2X9-LN36-8SLD-DEU85,S-XHQ2-VKF8-X82E-BN3DM,18887.0,1.0
13239360486997573060,208883,2016-03-17 17:40:13,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,18888.0,1.0
4398839729219956833,208368,2016-03-16 06:58:24,Ordinary Payment,S-L2X9-LN36-8SLD-DEU85,S-XHQ2-VKF8-X82E-BN3DM,7576.0,1.0
12188327739087271447,208362,2016-03-16 06:32:32,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,7577.0,1.0
13284513511824230196,208133,2016-03-15 15:09:41,Ordinary Payment,S-L2X9-LN36-8SLD-DEU85,S-XHQ2-VKF8-X82E-BN3DM,7553.0,1.0
4841960979936457833,208125,2016-03-15 14:48:39,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,7554.0,1.0
16954486704957732556,207976,2016-03-15 04:56:29,Ordinary Payment,S-L2X9-LN36-8SLD-DEU85,S-XHQ2-VKF8-X82E-BN3DM,3781.0,1.0
13682803411432640878,207969,2016-03-15 04:33:55,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,3782.0,1.0
18116933701490656317,207725,2016-03-14 12:02:15,Ordinary Payment,S-L2X9-LN36-8SLD-DEU85,S-XHQ2-VKF8-X82E-BN3DM,3771.0,1.0
1471268415774137467,207719,2016-03-14 11:38:48,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,3772.0,1.0
11898292491544295701,207621,2016-03-14 05:23:31,Ordinary Payment,S-L2X9-LN36-8SLD-DEU85,S-XHQ2-VKF8-X82E-BN3DM,7554.0,1.0
11895709274800768843,207615,2016-03-14 04:51:15,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,7555.0,1.0
15537962830684361042,207615,2016-03-14 04:51:15,Ordinary Payment,S-L2X9-LN36-8SLD-DEU85,S-XHQ2-VKF8-X82E-BN3DM,7558.0,1.0
5292969821919778321,207592,2016-03-14 03:00:27,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,7559.0,1.0
6268987691153207150,207244,2016-03-13 03:40:31,Ordinary Payment,S-L2X9-LN36-8SLD-DEU85,S-XHQ2-VKF8-X82E-BN3DM,3783.0,1.0
7772340723797865965,207238,2016-03-13 02:46:40,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,3784.0,1.0
10479115988559813279,207067,2016-03-12 15:55:41,Ordinary Payment,S-L2X9-LN36-8SLD-DEU85,S-XHQ2-VKF8-X82E-BN3DM,998.0,1.0
12800368132321518181,207067,2016-03-12 15:55:41,Ordinary Payment,S-L2X9-LN36-8SLD-DEU85,S-XHQ2-VKF8-X82E-BN3DM,14098.0,1.0
3966320935654037572,207060,2016-03-12 15:29:57,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,999.0,1.0
8442444754416088980,207060,2016-03-12 15:29:57,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,14099.0,1.0
4656543100714657593,206920,2016-03-12 05:53:06,Ordinary Payment,S-L2X9-LN36-8SLD-DEU85,S-XHQ2-VKF8-X82E-BN3DM,4100.0,1.0
10037499378415573547,206914,2016-03-12 05:22:31,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,4101.0,1.0
2529145578183326297,206687,2016-03-11 14:28:58,Ordinary Payment,S-L2X9-LN36-8SLD-DEU85,S-XHQ2-VKF8-X82E-BN3DM,3781.0,1.0
11376446939674033235,206681,2016-03-11 14:14:25,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,3782.0,1.0
11987191597240257730,206319,2016-03-10 13:24:05,Ordinary Payment,S-L2X9-LN36-8SLD-DEU85,S-XHQ2-VKF8-X82E-BN3DM,7577.0,1.0
10667823352290766893,206312,2016-03-10 12:58:42,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,7578.0,1.0
11794481857021805633,206181,2016-03-10 04:00:20,Ordinary Payment,S-L2X9-LN36-8SLD-DEU85,S-XHQ2-VKF8-X82E-BN3DM,3782.0,1.0
2425929096062190959,206175,2016-03-10 03:47:18,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,3783.0,1.0
14659238597119704712,205936,2016-03-09 11:47:05,Ordinary Payment,S-L2X9-LN36-8SLD-DEU85,S-XHQ2-VKF8-X82E-BN3DM,3779.0,1.0
2088575196903468754,205930,2016-03-09 11:31:48,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,3780.0,1.0
2477806589249738648,205889,2016-03-09 08:38:31,Ordinary Payment,S-L2X9-LN36-8SLD-DEU85,S-XHQ2-VKF8-X82E-BN3DM,7550.0,1.0
1703834612907403546,205881,2016-03-09 08:08:19,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,7551.0,1.0
4375771850353507089,205635,2016-03-08 15:37:52,Ordinary Payment,S-L2X9-LN36-8SLD-DEU85,S-XHQ2-VKF8-X82E-BN3DM,11371.0,1.0
16181472704603422901,205629,2016-03-08 15:17:39,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,11372.0,1.0
