ID,Height,timestamp,Type,From,To,Amount,Fee
8301962857936983305,209460,2016-03-19 08:06:51,Ordinary Payment,S-X6BR-AJEX-D4GC-A5Q7C,S-R7BA-X5MG-LQPV-CXC5Q,809.0,1.0
17620863708368300305,190700,2016-01-26 21:29:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,289.46291388,1.0
17704594964536237288,188200,2016-01-19 20:53:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,255.03418448,1.0
12706795478738803578,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,263.32351447,1.0
10616095067237449923,185518,2016-01-12 08:48:37,Ordinary Payment,S-X6BR-AJEX-D4GC-A5Q7C,S-R7BA-X5MG-LQPV-CXC5Q,1742.0,1.0
8838410910625555869,181300,2015-12-31 14:02:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,258.98355404,1.0
9449478299419997831,177600,2015-12-21 05:39:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,253.07497965,1.0
13138281810051638096,176500,2015-12-18 03:42:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,267.83467756,1.0
453546940900845541,173500,2015-12-09 18:25:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,255.1454996,1.0
6314819508602305392,166200,2015-11-19 08:01:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,709.83490398,1.0
11733782875097377712,164551,2015-11-14 17:07:38,Ordinary Payment,S-X6BR-AJEX-D4GC-A5Q7C,S-R7BA-X5MG-LQPV-CXC5Q,820.0,1.0
7637263493581362013,163001,2015-11-10 08:50:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,259.24722389,1.0
6781232686891324392,158401,2015-10-28 12:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,265.89003926,1.0
3063531857563986704,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,296.20169237,1.0
1441693408034039961,150906,2015-10-07 13:16:58,Ordinary Payment,S-X6BR-AJEX-D4GC-A5Q7C,S-R7BA-X5MG-LQPV-CXC5Q,857.0,1.0
12141327197048202103,148600,2015-10-01 02:29:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,332.83306563,1.0
15565404288140533983,141901,2015-09-12 08:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,253.92594573,1.0
16074544339531220494,139400,2015-09-05 08:50:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,270.74297351,1.0
1995855154756609555,137686,2015-08-31 13:58:24,Ordinary Payment,S-X6BR-AJEX-D4GC-A5Q7C,S-R7BA-X5MG-LQPV-CXC5Q,557.0,1.0
4816939898016207671,135800,2015-08-26 06:50:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,251.4326923,1.0
10546884602733758972,131900,2015-08-15 09:14:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,308.28677549,1.0
7194253825876574318,128480,2015-08-05 19:32:55,Reward Recipient Assignment,S-X6BR-AJEX-D4GC-A5Q7C,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12284131433100138624,126244,2015-07-30 13:24:57,Ordinary Payment,S-X6BR-AJEX-D4GC-A5Q7C,S-R7BA-X5MG-LQPV-CXC5Q,300.0,1.0
2959823029480230133,124831,2015-07-26 14:32:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X6BR-AJEX-D4GC-A5Q7C,300.45732457,1.0
13970471570655265027,117571,2015-07-06 07:06:03,Ordinary Payment,S-X6BR-AJEX-D4GC-A5Q7C,S-R7BA-X5MG-LQPV-CXC5Q,1275.0,1.0
2103899868361401993,116440,2015-07-03 03:21:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X6BR-AJEX-D4GC-A5Q7C,301.2793219,1.0
11514212741734329886,112910,2015-06-23 06:01:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X6BR-AJEX-D4GC-A5Q7C,373.16083094,1.0
5406363223897034576,112791,2015-06-22 22:18:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X6BR-AJEX-D4GC-A5Q7C,300.43610511,1.0
9745487383939753583,108140,2015-06-09 21:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X6BR-AJEX-D4GC-A5Q7C,301.19769149,1.0
1652903780674250945,106858,2015-06-06 07:46:07,Ordinary Payment,S-X6BR-AJEX-D4GC-A5Q7C,S-R7BA-X5MG-LQPV-CXC5Q,612.0,1.0
2477433031726776721,104550,2015-05-30 20:41:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X6BR-AJEX-D4GC-A5Q7C,300.67730094,1.0
1957792069118341519,100401,2015-05-19 06:38:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X6BR-AJEX-D4GC-A5Q7C,312.39496314,1.0
15555616783286453824,98998,2015-05-15 08:21:41,Ordinary Payment,S-X6BR-AJEX-D4GC-A5Q7C,S-R7BA-X5MG-LQPV-CXC5Q,1515.0,1.0
13190504298097685481,98410,2015-05-13 17:09:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X6BR-AJEX-D4GC-A5Q7C,301.25856608,1.0
8505292380275381285,97140,2015-05-10 04:12:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X6BR-AJEX-D4GC-A5Q7C,302.46623876,1.0
8207877430470825,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,32.13614862,1.0
7764997998757262037,94790,2015-05-03 14:21:45,Reward Recipient Assignment,S-X6BR-AJEX-D4GC-A5Q7C,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10034536136300216876,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,21.99459511,1.0
8676468331904604965,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,7.09329196,1.0
3916013903947472533,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,8.97075875,1.0
2964719032118916250,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,5.02040338,1.0
13817854892941646114,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,10.21630709,1.0
8829346569552364824,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,24.37199734,1.0
13899984718778355754,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,10.16863102,1.0
5905902813891959846,93200,2015-04-29 03:34:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,8.61076211,1.0
1952797977177822054,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,29.16986108,1.0
12202359670246466649,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,23.44772109,1.0
3128443384970226945,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,11.98776134,1.0
12630316850452213944,92700,2015-04-27 17:59:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,7.20978879,1.0
13447751758901879474,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,28.32166257,1.0
4823894542084341115,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,57.30259372,1.0
9486297338688623979,92300,2015-04-26 15:36:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,8.94500418,1.0
17029308738958070580,92200,2015-04-26 08:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,4.53590748,1.0
1962784838776189938,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,3.00836227,1.0
6103044832868756886,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,15.43794895,1.0
1262216084578403907,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,39.26227279,1.0
9206833679583374180,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,40.27889064,1.0
3945437202396728884,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,15.97971187,1.0
13222977470206455983,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,5.25485028,1.0
1254697471442160522,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,2.70151422,1.0
7321776322738713067,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,9.73520868,1.0
10078859893215547850,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,17.03796816,1.0
11083111171912235237,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,9.17771359,1.0
8750125457206946,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,13.87967301,1.0
10243452426691040653,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,8.00271042,1.0
4245239343830359849,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,8.5334248,1.0
2177134045244961565,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,11.33033434,1.0
9901101229442631079,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,14.64145737,1.0
17687554080180595604,89200,2015-04-17 23:05:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,24.26395447,1.0
11913544317020558767,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,27.26966654,1.0
4877675420322753047,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,12.27646905,1.0
17780078793342777357,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,7.05226002,1.0
12274637218275781980,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,9.05702875,1.0
14114672509966844208,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,7.41771987,1.0
2944563469908396414,88600,2015-04-16 07:06:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,11.5955049,1.0
4422493504314466173,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,15.82488768,1.0
1346199521361032242,88403,2015-04-15 17:52:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,19.62284951,1.0
14055052243425786242,88301,2015-04-15 11:00:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,14.23787955,1.0
11046906109870428841,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,4.61460088,1.0
16175884021908848598,88100,2015-04-14 21:18:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,5.19158963,1.0
16061385987057357616,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,25.03249148,1.0
12962449093513831261,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,39.19975738,1.0
14313467057513546165,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,16.21429107,1.0
5717970318614264020,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,15.11838794,1.0
11890028597255347758,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,32.3225594,1.0
12164983100705977351,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,34.32643705,1.0
10381120466297430609,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,17.88184721,1.0
16310664631467577045,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,31.99471716,1.0
417098840575600344,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,16.87133113,1.0
10670545350604331376,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,11.601182,1.0
14955128647006212875,86877,2015-04-11 12:06:21,Ordinary Payment,S-X6BR-AJEX-D4GC-A5Q7C,S-R7BA-X5MG-LQPV-CXC5Q,1945.0,1.0
18062148243824809608,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,33.83497519,1.0
891197473658028313,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,18.94868671,1.0
176690412975301197,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,35.20527971,1.0
11543717714313814815,85300,2015-04-07 01:20:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,40.31903659,1.0
5367747640443077384,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,19.22478778,1.0
14535479763976491834,84802,2015-04-05 15:48:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,11.31736739,1.0
15348555740923138942,84400,2015-04-04 12:48:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,32.12228557,1.0
9575848000412483797,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,14.86945169,1.0
12276767429768833734,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,147.656169,1.0
10444891063578888922,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,6.92521785,1.0
18169073021533678998,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,26.21776983,1.0
17213732549821249044,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,45.02358055,1.0
13071461268341264211,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,101.55664503,1.0
6331216276927495406,82300,2015-03-29 15:57:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,5.46549472,1.0
9475668898569300567,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,6.33991243,1.0
14731723272780979747,81501,2015-03-27 10:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,19.27668013,1.0
17644870438686202651,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,22.44438455,1.0
6836373642891207657,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,28.50287783,1.0
14008434670159367635,81000,2015-03-26 00:40:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,54.91556044,1.0
355243025606800025,80901,2015-03-25 18:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,32.35855603,1.0
4702648138314755183,80801,2015-03-25 11:26:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,39.32142392,1.0
9774393081375974366,80501,2015-03-24 14:51:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,113.65669332,1.0
7865083341045017034,80418,2015-03-24 09:28:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,35.92010746,1.0
12320308726520004661,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,21.55417523,1.0
15981909227105413356,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,32.13736599,1.0
16967040065412184937,79603,2015-03-22 03:02:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,55.17019706,1.0
10317550829398697009,79400,2015-03-21 13:09:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,27.37836276,1.0
3910520142763840309,79303,2015-03-21 06:35:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,35.58886688,1.0
15972811190545403305,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,18.61653467,1.0
16423248114661090830,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,60.86144267,1.0
8953507891600690352,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,95.42570325,1.0
13029718471924490900,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,38.37594089,1.0
2339961780578084536,76501,2015-03-13 11:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,6.0578306,1.0
16027524021387566402,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,25.02679496,1.0
10797476102764964212,75801,2015-03-11 11:40:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,40.43002339,1.0
4780988858054859029,75701,2015-03-11 05:15:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,50.09994908,1.0
4161407147134601401,75601,2015-03-10 22:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,26.98100429,1.0
15659554121948481463,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,7.54931274,1.0
17577026329611801985,75201,2015-03-09 19:56:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,416.07107474,1.0
5160890624461785965,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,4.73014278,1.0
8031374978977786261,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,43.13626,1.0
4210968060398452975,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-X6BR-AJEX-D4GC-A5Q7C,51.3763896,1.0
816865122960908806,72256,2015-03-01 14:15:58,Reward Recipient Assignment,S-X6BR-AJEX-D4GC-A5Q7C,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10900646989092009660,72174,2015-03-01 08:39:29,Ordinary Payment,S-382K-5MDN-QQLL-BZYM7,S-X6BR-AJEX-D4GC-A5Q7C,3.0,1.0
