ID,Height,timestamp,Type,From,To,Amount,Fee
9807118993406697523,643716,2019-07-18 01:02:14,Ordinary Payment,S-UW8B-DRWZ-UMHZ-DZMW6,S-5R4C-7ARZ-PE8M-2U2GQ,2.0,0.0441
1773950299717583877,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UW8B-DRWZ-UMHZ-DZMW6,0.0,1.0
8597927557558785389,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UW8B-DRWZ-UMHZ-DZMW6,0.0,1.0
9779793080030013878,484229,2018-04-27 17:24:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UW8B-DRWZ-UMHZ-DZMW6,0.0,1.0
17943090712460665088,451742,2018-01-26 20:27:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UW8B-DRWZ-UMHZ-DZMW6,24118.0,2.0
2167586943564905292,451511,2018-01-26 04:38:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UW8B-DRWZ-UMHZ-DZMW6,198.0,2.0
11031013098351592363,451507,2018-01-26 04:31:27,Ordinary Payment,S-UW8B-DRWZ-UMHZ-DZMW6,S-AB5R-VFXC-A5CK-5VSHS,1.0,1.0
13107958482021340068,451507,2018-01-26 04:31:27,Ordinary Payment,S-AB5R-VFXC-A5CK-5VSHS,S-UW8B-DRWZ-UMHZ-DZMW6,1.0,1.0
3002374751999134618,451507,2018-01-26 04:31:27,Arbitrary Message,S-AB5R-VFXC-A5CK-5VSHS,S-UW8B-DRWZ-UMHZ-DZMW6,0.0,1.0
18148615517443074375,451506,2018-01-26 04:28:51,Account Update,S-UW8B-DRWZ-UMHZ-DZMW6,,0.0,1.0
4091652050263990475,451506,2018-01-26 04:28:51,Ordinary Payment,S-KSZX-BNVA-KLJ5-BZYGX,S-UW8B-DRWZ-UMHZ-DZMW6,6.0,1.0
9389810541966769767,451505,2018-01-26 04:25:48,Ordinary Payment,S-KSZX-BNVA-KLJ5-BZYGX,S-UW8B-DRWZ-UMHZ-DZMW6,1.0,1.0
