ID,Height,timestamp,Type,From,To,Amount,Fee
3540476566386521486,780400,2020-08-03 03:16:20,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-4Y3L-HTP3-9HX5-2QU9P,1.118,0.02205
7380736975713300591,740605,2020-04-14 02:45:40,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-G6NC-GS8F-7EB7-B8EHH,1.0,0.03675
13990443563948181179,739865,2020-04-12 00:39:05,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-8TCH-2HHT-HABR-HKLAP,1.0,0.0147
8114621073940615944,739232,2020-04-10 06:15:14,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-STHQ-WABB-MSYZ-FT9HY,12.0,0.05145
1874930590447479674,737258,2020-04-04 18:07:05,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-8TCH-2HHT-HABR-HKLAP,12.0,0.0441
8506209689468754753,736474,2020-04-02 13:03:17,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-MXWW-WJ6C-YUST-78DYT,7.0,0.0588
7041417245269149065,735319,2020-03-30 07:28:50,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-7Q9R-XW3T-4S49-3BLNK,7.0,0.0441
3905660209237126233,735199,2020-03-29 23:45:47,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-8TCH-2HHT-HABR-HKLAP,9.0,0.0441
2753858437741117323,733899,2020-03-26 08:17:26,Ordinary Payment,S-6DMP-2A5Z-9TNV-3ZGUQ,S-8TCH-2HHT-HABR-HKLAP,5.0,0.03675
12161022629533938426,731767,2020-03-20 09:30:28,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-BKLD-YM5X-56AY-5L57D,4.0,0.03675
9087069671722626362,731576,2020-03-19 20:28:51,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-PY7R-AU8R-WA8Z-GG822,2.0,0.03675
12541011175885160843,731549,2020-03-19 18:24:33,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-YCYM-EUH8-6CZA-4457R,1.0,0.0294
11986069546811059786,730795,2020-03-17 16:10:43,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-8TCH-2HHT-HABR-HKLAP,1.0,0.00735
8227319643591628925,730737,2020-03-17 12:10:13,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-8TCH-2HHT-HABR-HKLAP,3.0,0.0441
15436649548065879901,729649,2020-03-14 11:28:09,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-97KZ-W9HS-ZS5Q-EVNG3,1.0,0.0441
2336089049244580739,729404,2020-03-13 18:45:29,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-4RXF-H7PK-QDPD-6X4YA,2.0,0.0588
12504908623837229444,728927,2020-03-12 10:38:31,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-459U-BUA4-PZ8L-FW8Q7,2.0,0.0588
3593291795879017621,728069,2020-03-10 01:07:56,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-3EVM-LY2A-VBXX-A36KN,11.0,0.0441
18109815087799713508,727579,2020-03-08 16:21:10,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-8TCH-2HHT-HABR-HKLAP,14.0,0.0147
4718850837030657816,727567,2020-03-08 15:12:39,Ordinary Payment,S-XUUJ-495W-LAEP-2FKQC,S-8TCH-2HHT-HABR-HKLAP,5.0,0.05145
14371734467788027277,727363,2020-03-08 01:26:03,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-PSQK-L5PJ-F8YW-FGPQX,1.0,0.05145
12149909232940162032,726595,2020-03-05 21:59:36,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-8TCH-2HHT-HABR-HKLAP,1.0,0.05145
1139929882551974317,724704,2020-02-29 15:10:38,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-XFTF-JF6F-UZ9U-2KAKT,2.0,0.0441
4205557651582662982,724316,2020-02-28 13:02:31,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-DM7J-BH6Z-R64S-2ETM6,1.0,0.05145
8109415959529341332,721395,2020-02-20 08:44:41,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-LM8J-XFRG-D2L7-38TR2,1.0,0.03675
12629607368569582674,721199,2020-02-19 19:31:21,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-B799-VMDP-A8S5-GHLST,2.0,0.03675
6824574011873320076,720536,2020-02-17 23:06:08,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-8TCH-2HHT-HABR-HKLAP,1.0,0.0441
9235511311311084776,720470,2020-02-17 18:35:27,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-NYNF-ZTW3-3AQ4-BMPY6,27.0,0.0147
12791566788652125636,720300,2020-02-17 07:14:04,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-8TCH-2HHT-HABR-HKLAP,1.0,0.0588
17657644598916183321,719485,2020-02-15 00:42:34,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-8TCH-2HHT-HABR-HKLAP,12.0,0.02205
15850363017672706173,718730,2020-02-12 21:42:54,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-SH2X-64J7-2VRA-482V8,21.0,0.03675
3134263048943123000,716651,2020-02-07 01:54:49,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-8TCH-2HHT-HABR-HKLAP,36.0,0.0441
6419800177792012613,716456,2020-02-06 12:45:24,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-FU8C-LJJD-D3BG-7N57V,4.0,0.0441
16035612546440588725,716243,2020-02-05 22:36:49,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-93AV-Q3QD-P2VX-DPP8K,4.0,0.0294
18354584835065896736,716187,2020-02-05 18:59:08,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-8TCH-2HHT-HABR-HKLAP,4.0,0.0294
7841289496800190771,714872,2020-02-02 02:54:47,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-8TCH-2HHT-HABR-HKLAP,1.0,0.0294
4005245668763379632,714816,2020-02-01 22:53:28,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-AJCP-3QAP-86VT-G6KUF,1.0,0.0147
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8TCH-2HHT-HABR-HKLAP,10.0,0.0882
