ID,Height,timestamp,Type,From,To,Amount,Fee
13853253255339760321,499605,2018-06-09 18:11:12,Ordinary Payment,S-G89D-MPDD-P8BP-GNTWP,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,1.0
10818979615200119344,492722,2018-05-21 11:59:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G89D-MPDD-P8BP-GNTWP,0.0,1.0
13746455161080302167,467987,2018-03-13 06:08:03,Ordinary Payment,S-G89D-MPDD-P8BP-GNTWP,S-SRAT-34GT-5REP-HYLEJ,50.0,1.0
1092747924329166778,453183,2018-01-30 20:55:12,Ordinary Payment,S-G89D-MPDD-P8BP-GNTWP,S-SRAT-34GT-5REP-HYLEJ,5.0,1.0
10567031343966040260,452954,2018-01-30 05:59:01,Ordinary Payment,S-G89D-MPDD-P8BP-GNTWP,S-S7PZ-D3VW-ECAN-8DZPT,10.0,1.0
17352601397557173180,452950,2018-01-30 05:53:11,Ordinary Payment,S-G89D-MPDD-P8BP-GNTWP,S-SRAT-34GT-5REP-HYLEJ,5.0,1.0
2436759966377961407,452910,2018-01-30 03:03:18,Ordinary Payment,S-G89D-MPDD-P8BP-GNTWP,S-SRAT-34GT-5REP-HYLEJ,5.0,1.0
11557184647205694795,448861,2018-01-18 18:57:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G89D-MPDD-P8BP-GNTWP,1046.375,1.0
9235776539720625027,448860,2018-01-18 18:47:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G89D-MPDD-P8BP-GNTWP,4998.0,2.0
17587048560387240671,448854,2018-01-18 18:22:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G89D-MPDD-P8BP-GNTWP,3956.50212729,1.0
