ID,Height,timestamp,Type,From,To,Amount,Fee
8743303015435540946,457567,2018-02-12 03:21:42,Ordinary Payment,S-DDZ9-9AX5-VEPW-6GQ7M,S-HK9D-P74Q-XDEJ-D6PGM,2624.68433567,1.0
14591319856000625698,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,19.53064951,1.0
8303655304742005601,451387,2018-01-25 20:39:03,Ask Order Placement,S-DDZ9-9AX5-VEPW-6GQ7M,,0.0,1.0
13784282405760497229,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.22846349,1.0
7039688313451560586,450233,2018-01-22 15:00:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.16003914,1.0
16890712632843014902,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,19.59648696,1.0
4244214937767020390,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,22.58233437,1.0
6686773707097610296,447956,2018-01-16 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.19462751,1.0
14782590721676666475,447325,2018-01-14 12:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.22877535,1.0
1986371361930506341,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DDZ9-9AX5-VEPW-6GQ7M,0.0024469,1.0
17743969443905520312,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DDZ9-9AX5-VEPW-6GQ7M,3.45e-05,1.0
28617741855372995,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,18.09821047,1.0
11137684195372308623,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.45155503,1.0
6196406482757604416,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DDZ9-9AX5-VEPW-6GQ7M,0.0968197,1.0
17278474065766672933,445170,2018-01-08 11:03:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,25.5823465,1.0
10551000757982577347,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,1.84926083,1.0
17626700663827173260,441518,2017-12-29 06:00:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.12566923,1.0
9752792128794442889,440995,2017-12-27 18:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,23.24030224,1.0
1772808461642099345,440497,2017-12-26 09:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,22.88008288,1.0
7809039631396089212,440099,2017-12-25 06:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.11497316,1.0
4639732179987103733,439737,2017-12-24 06:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.3438074,1.0
4634271146886524615,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,5.25272833,1.0
4018568891641418751,439093,2017-12-22 11:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.19162061,1.0
6867660918718680470,438616,2017-12-21 03:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.57135982,1.0
18263913109570547716,438059,2017-12-19 13:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.0971751,1.0
16799314734266035667,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,9.77456408,1.0
13054914900196674706,436657,2017-12-15 15:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.74248619,1.0
5384733499718830994,436226,2017-12-14 11:02:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.32185606,1.0
111328013118839089,435288,2017-12-11 19:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.34332529,1.0
12094494984153711823,434934,2017-12-10 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,57.41236031,1.0
11278764438110010477,434434,2017-12-09 10:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.43264301,1.0
11976303657219333525,434217,2017-12-08 19:56:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.7297424,1.0
7956244872767898743,434015,2017-12-08 06:24:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.24994452,1.0
5485408427468426251,433497,2017-12-06 19:47:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.34301704,1.0
12734744021302431572,433130,2017-12-05 19:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.89923116,1.0
5096074030771547303,432767,2017-12-04 18:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.03230839,1.0
5174941963873747260,432235,2017-12-03 06:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.77160529,1.0
3057599269295277603,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.02398557,1.0
14290991274507887298,431543,2017-12-01 08:26:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.26886021,1.0
4229307561795602360,431239,2017-11-30 12:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.55765727,1.0
14116456659903963736,430720,2017-11-29 01:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.79125204,1.0
5563903937437555155,430546,2017-11-28 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.87485643,1.0
12404885466171935083,429065,2017-11-24 10:25:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,23.49824834,1.0
15015649552082218338,428933,2017-11-24 01:38:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.75862716,1.0
1699542310076540764,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,9.03559287,1.0
10011506337572392159,425825,2017-11-15 09:00:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.11122465,1.0
15781723032164193566,425195,2017-11-13 14:45:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.05491736,1.0
16472491974927128507,424152,2017-11-10 16:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.44570665,1.0
656879414589626588,423714,2017-11-09 11:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.04148996,1.0
10419233996491881442,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DDZ9-9AX5-VEPW-6GQ7M,0.07722,1.0
6698946811811347507,423501,2017-11-08 21:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,23.32831251,1.0
12725373746261877291,422940,2017-11-07 07:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.00663689,1.0
14292242816260961301,422648,2017-11-06 11:34:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,26.01856563,1.0
533222694644090228,422308,2017-11-05 13:08:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.60273784,1.0
17382968945274839036,421873,2017-11-04 08:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,22.61647889,1.0
16676621109271297706,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,4.18890171,1.0
14759430118778350765,421658,2017-11-03 17:28:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.81575242,1.0
15727896659623557570,421176,2017-11-02 08:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,22.34484535,1.0
8661428677535025952,420941,2017-11-01 17:21:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.1602418,1.0
14837948611690594950,420854,2017-11-01 11:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,22.74551517,1.0
2011025046351546098,420470,2017-10-31 09:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.72957687,1.0
14317022267211572927,419848,2017-10-29 15:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,22.95939302,1.0
3466725674564502569,419520,2017-10-28 18:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,28.57451061,1.0
2206441914442759351,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,8.66074352,1.0
9286187292747828399,419110,2017-10-27 14:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,28.01188643,1.0
6251928071823965494,418567,2017-10-26 02:02:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.20221624,1.0
11883916648093673338,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.5853701,1.0
388865149580150760,417925,2017-10-24 07:03:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.83891508,1.0
7869567342907107923,417364,2017-10-22 17:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,24.64318209,1.0
16319361622009830099,416971,2017-10-21 15:15:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.50012848,1.0
2000825771004246707,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,9.8147773,1.0
5314315629082252720,416613,2017-10-20 14:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.6591472,1.0
15044946681428211379,416305,2017-10-19 18:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.343515,1.0
15366633030044173995,415874,2017-10-18 13:03:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.24707957,1.0
6707385893657455831,415744,2017-10-18 04:45:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.30475969,1.0
1875230981402259055,415407,2017-10-17 05:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.44181736,1.0
16633937883151563313,415066,2017-10-16 07:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.9683086,1.0
18167446346971323996,414626,2017-10-15 01:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.76896957,1.0
18362110571751350193,414539,2017-10-14 19:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.14625113,1.0
15355529152758872744,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,42.63440372,1.0
6035671751169070003,413958,2017-10-13 04:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.37259408,1.0
15572425153371922929,412978,2017-10-10 10:36:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.69034639,1.0
15504254426229974647,412548,2017-10-09 05:52:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.57954268,1.0
8771244387206591713,412213,2017-10-08 07:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,22.31824265,1.0
395897892023112738,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,11.51389514,1.0
6552543289936433526,411524,2017-10-06 09:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.73255928,1.0
3742496267561386427,411278,2017-10-05 16:59:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.23654864,1.0
8925083977088197311,411092,2017-10-05 04:11:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.85107464,1.0
9518379415604470226,410768,2017-10-04 06:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.54108841,1.0
121705264912051510,410412,2017-10-03 06:46:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.74499082,1.0
9852017237993618461,410137,2017-10-02 11:39:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,23.06053314,1.0
15452639590031982822,409826,2017-10-01 15:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,25.44665337,1.0
9697635103226409408,409602,2017-09-30 23:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,24.90788069,1.0
4087452516371920502,409159,2017-09-29 18:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.43519479,1.0
3765748337429892103,408869,2017-09-28 22:09:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.62439989,1.0
9101580094493230531,408417,2017-09-27 16:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.25769425,1.0
12738811035706721310,407938,2017-09-26 08:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,25.43167195,1.0
18297914479609267093,407706,2017-09-25 16:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.02704377,1.0
9397305578836401316,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DDZ9-9AX5-VEPW-6GQ7M,0.05296,1.0
2247031467543360616,407325,2017-09-24 14:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,22.68760824,1.0
2174226115913298111,407042,2017-09-23 19:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.43183348,1.0
11063128029504157602,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,13.71720191,1.0
2035905553053438176,406325,2017-09-21 19:46:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.86892463,1.0
7746740246836795349,406107,2017-09-21 04:56:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.11736814,1.0
99202147309407081,405826,2017-09-20 10:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,22.9299284,1.0
472430949620097789,405374,2017-09-19 03:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,42.6610623,1.0
16656890907203823330,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,8.48582283,1.0
12357240074482164215,404103,2017-09-15 14:31:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,26.63919378,1.0
3601583221946245550,404001,2017-09-15 07:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,24.22519044,1.0
243863208959886065,403632,2017-09-14 06:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,101.12001218,1.0
6867108525993247024,403552,2017-09-14 01:58:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,24.22828812,1.0
5552960931126645665,402943,2017-09-12 08:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.17083061,1.0
13294553661289551991,402611,2017-09-11 10:34:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.22032975,1.0
3185318064543182629,402029,2017-09-09 19:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.66941652,1.0
6895674994785516170,401780,2017-09-09 02:41:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,23.39865411,1.0
16765423054750166763,401644,2017-09-08 17:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.74182413,1.0
15899970165971904714,401547,2017-09-08 11:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,23.85784534,1.0
13399596772146313018,401395,2017-09-08 00:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,22.94825588,1.0
17896079200656195704,401053,2017-09-07 01:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,79.84837785,1.0
15510678733734657587,400718,2017-09-06 03:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.67594166,1.0
6311204378782427706,400612,2017-09-05 20:30:25,Ordinary Payment,S-DDZ9-9AX5-VEPW-6GQ7M,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
10276371128898969570,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,13.2529498,1.0
17718527038916473515,398736,2017-08-31 14:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.63422736,1.0
5421271068870886782,398468,2017-08-30 20:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.40726706,1.0
9478259772702211115,398213,2017-08-30 03:26:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,23.88465684,1.0
18331931293906847429,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,22.19131444,1.0
12147369755004381416,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.33467748,1.0
3498341117309104056,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,17.19713449,1.0
2492206330303780364,396474,2017-08-25 06:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.0171621,1.0
8190023366972034985,396086,2017-08-24 04:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.18867818,1.0
3812434058715444862,395649,2017-08-22 23:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,29.2605285,1.0
11809041313367245499,395593,2017-08-22 19:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.39190837,1.0
2100630253582967089,395221,2017-08-21 18:17:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.22785738,1.0
9781241349103660369,394937,2017-08-20 23:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.887278,1.0
6235964546030418446,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,10.48873954,1.0
8747447328524627931,393872,2017-08-17 23:49:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.54893713,1.0
12844507870242629147,393202,2017-08-16 02:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.18791422,1.0
14414472236956741172,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DDZ9-9AX5-VEPW-6GQ7M,0.01469,1.0
6542970122310496447,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,3.61826985,1.0
281657625015323736,391139,2017-08-10 08:25:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.95659043,1.0
10557244339251717565,390474,2017-08-08 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.27130009,1.0
6233913368988769491,390197,2017-08-07 17:05:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,23.91922139,1.0
10080138089812360852,389861,2017-08-06 19:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.421181,1.0
1482808291625510391,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DDZ9-9AX5-VEPW-6GQ7M,0.09601,1.0
13041433011964708115,389486,2017-08-05 17:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.19089233,1.0
6414044379548774873,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,15.27097844,1.0
1289800172056868007,388829,2017-08-03 21:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.39854472,1.0
2551291157710606191,388565,2017-08-03 03:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.67490082,1.0
16513654195322117128,388220,2017-08-02 04:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.76337712,1.0
9480576418349279044,387871,2017-08-01 05:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,21.4632,1.0
2872912237112767017,387473,2017-07-31 02:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,22.85966883,1.0
2318627152054733554,387116,2017-07-30 02:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,20.14986899,1.0
13549259724664317364,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DDZ9-9AX5-VEPW-6GQ7M,0.06536719,1.0
13001451180089115599,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DDZ9-9AX5-VEPW-6GQ7M,6.32635719,1.0
7052684104323298477,386398,2017-07-28 03:00:25,Bid Order Placement,S-DDZ9-9AX5-VEPW-6GQ7M,,0.0,1.0
