ID,Height,timestamp,Type,From,To,Amount,Fee
5509351738379739453,780990,2020-08-04 18:32:31,Ordinary Payment,S-BJFW-597E-USDB-7S9RL,S-4Y3L-HTP3-9HX5-2QU9P,9.5296,0.06615
5470361558106879240,742412,2020-04-19 03:48:12,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-BJFW-597E-USDB-7S9RL,5.0,0.0588
13086809439930912475,740875,2020-04-14 20:37:17,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-BJFW-597E-USDB-7S9RL,1.0,0.0294
14569948707022824580,739724,2020-04-11 15:33:28,Ordinary Payment,S-BJFW-597E-USDB-7S9RL,S-VEKK-WQ4D-FXSL-6P2Y9,2.0,0.0294
8181813010582339920,739207,2020-04-10 04:48:28,Ordinary Payment,S-BJFW-597E-USDB-7S9RL,S-BGC7-VQL3-9RGF-8FC28,4.0,0.0294
7517496454667391643,738826,2020-04-09 03:23:22,Ordinary Payment,S-BJFW-597E-USDB-7S9RL,S-3A4Z-XQN8-JGHN-5XMLP,4.0,0.0588
153162505845701663,737671,2020-04-05 21:15:49,Ordinary Payment,S-BRBM-YEP4-67WG-2MGVM,S-BJFW-597E-USDB-7S9RL,5.0,0.0294
10659652233032976084,737255,2020-04-04 17:28:47,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-BJFW-597E-USDB-7S9RL,7.0,0.0441
9306160380044719817,732551,2020-03-22 14:10:52,Ordinary Payment,S-BJFW-597E-USDB-7S9RL,S-HP6H-TUT9-SDQR-35B3E,3.0,0.05145
18331671963986086330,732381,2020-03-22 02:18:52,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-BJFW-597E-USDB-7S9RL,3.0,0.05145
2291296819912565246,730137,2020-03-15 19:56:02,Ordinary Payment,S-BJFW-597E-USDB-7S9RL,S-UL5Q-H394-7277-4UKUG,1.0,0.0441
9578805685738288568,729079,2020-03-12 21:07:16,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-BJFW-597E-USDB-7S9RL,1.0,0.0147
10528645397046633946,725996,2020-03-04 05:41:57,Ordinary Payment,S-BJFW-597E-USDB-7S9RL,S-5XHJ-L2LJ-QVH6-FLCM4,1.0,0.0588
10783789291314719055,724470,2020-02-28 23:17:33,Ordinary Payment,S-BJFW-597E-USDB-7S9RL,S-3HWN-73HJ-RR9K-DZJVD,1.0,0.0441
4411392619448044780,724428,2020-02-28 20:28:10,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-BJFW-597E-USDB-7S9RL,2.0,0.0294
13157539528248041458,724181,2020-02-28 04:00:41,Ordinary Payment,S-BJFW-597E-USDB-7S9RL,S-EYU4-94AT-7RWM-7YR3X,5.0,0.00735
2114470776371248669,723576,2020-02-26 11:20:01,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-BJFW-597E-USDB-7S9RL,3.0,0.02205
6788401392187115581,723148,2020-02-25 06:50:16,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-BJFW-597E-USDB-7S9RL,2.0,0.03675
10832394824315658390,719234,2020-02-14 07:48:04,Ordinary Payment,S-BJFW-597E-USDB-7S9RL,S-4LCK-58XE-BAN5-2643Y,1.0,0.02205
11527956440501181908,719069,2020-02-13 20:40:55,Ordinary Payment,S-BJFW-597E-USDB-7S9RL,S-W9Q5-Q4RX-CCQX-GD9SG,3.0,0.00735
1589586568758596571,716613,2020-02-06 23:21:49,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-BJFW-597E-USDB-7S9RL,3.0,0.03675
2002613044625103723,715059,2020-02-02 15:20:12,Ordinary Payment,S-BJFW-597E-USDB-7S9RL,S-3N4P-8N29-QGZA-D2LCY,6.0,0.0147
9492971626969244026,715021,2020-02-02 12:46:28,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-BJFW-597E-USDB-7S9RL,1.0,0.05145
14358207708023830793,714863,2020-02-02 02:21:04,Ordinary Payment,S-BJFW-597E-USDB-7S9RL,S-UY29-3AJH-QJAQ-E3GWU,2.0,0.03675
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BJFW-597E-USDB-7S9RL,10.0,0.08085
