ID,Height,timestamp,Type,From,To,Amount,Fee
12479147821712175457,1078145,2022-11-08 20:36:02,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8306165754547654015,1078144,2022-11-08 20:33:50,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-LHX7-9NZF-JKVH-ESFSW,0.3,0.02
8352503824592797695,1075803,2022-11-02 08:19:26,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11094750908088392964,1075802,2022-11-02 08:14:37,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-LHX7-9NZF-JKVH-ESFSW,0.3,0.02
8933041144102003699,1075798,2022-11-02 08:05:32,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5894061501524389204,1075798,2022-11-02 08:05:32,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-52FQ-GLRT-RP6V-4NG63,6.0,0.0
10538319767247818285,1075798,2022-11-02 08:05:32,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-BHGT-NTCV-K4VS-ACTUZ,52.8,0.0
6213664898044093050,1075798,2022-11-02 08:05:32,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2064708796720232830,1075798,2022-11-02 08:05:32,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-Q74R-PV5V-78EM-9GRSR,1.32078,0.0
7542847727468970381,1075797,2022-11-02 08:02:20,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-LHX7-9NZF-JKVH-ESFSW,60.3,0.02
15329222273163154801,1075214,2022-10-31 17:00:44,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5458089424366301900,1075213,2022-10-31 16:56:32,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-LHX7-9NZF-JKVH-ESFSW,0.3,0.02
2140653522484960444,1075209,2022-10-31 16:43:27,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17177192510495459807,1075209,2022-10-31 16:43:27,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-52FQ-GLRT-RP6V-4NG63,3.0,0.0
8354565713475764201,1075209,2022-10-31 16:43:27,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-CEHD-UC3D-V7TL-5GMQB,26.4,0.0
4290174343802905219,1075209,2022-10-31 16:43:27,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15606720729766183228,1075209,2022-10-31 16:43:27,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-Q74R-PV5V-78EM-9GRSR,0.72078,0.0
3023428015588430554,1075208,2022-10-31 16:38:48,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-LHX7-9NZF-JKVH-ESFSW,30.3,0.02
5026206167201617784,1075155,2022-10-31 13:05:08,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11099899338464281768,1075154,2022-10-31 13:01:04,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-LHX7-9NZF-JKVH-ESFSW,0.3,0.02
3528876232926914435,1075139,2022-10-31 12:00:03,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14756962416554403784,1075139,2022-10-31 12:00:03,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-52FQ-GLRT-RP6V-4NG63,2.0,0.0
11349057002067563406,1075139,2022-10-31 12:00:03,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-BHGT-NTCV-K4VS-ACTUZ,17.6,0.0
12645553838649297604,1075139,2022-10-31 12:00:03,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9374462972782942551,1075139,2022-10-31 12:00:03,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-Q74R-PV5V-78EM-9GRSR,0.52078,0.0
4563015524314955305,1075138,2022-10-31 11:54:44,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-LHX7-9NZF-JKVH-ESFSW,20.3,0.02
6791934775613362374,1075132,2022-10-31 11:36:19,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9030220774996802834,1075131,2022-10-31 11:31:16,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-LHX7-9NZF-JKVH-ESFSW,0.3,0.02
15496896945534740968,1075119,2022-10-31 10:41:48,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16368713231085996026,1075119,2022-10-31 10:41:48,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-52FQ-GLRT-RP6V-4NG63,1.0,0.0
7034119953256812192,1075119,2022-10-31 10:41:48,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-YNQS-9FXQ-D45X-7KPRG,8.8,0.0
10452763604455077359,1075119,2022-10-31 10:41:48,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11617022252721096858,1075119,2022-10-31 10:41:48,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-Q74R-PV5V-78EM-9GRSR,0.32078,0.0
84603503119330893,1075118,2022-10-31 10:41:38,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-LHX7-9NZF-JKVH-ESFSW,10.3,0.02
8143746536419420351,1075110,2022-10-31 10:08:08,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4689924932465674358,1075109,2022-10-31 10:03:24,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-LHX7-9NZF-JKVH-ESFSW,0.3,0.02
224466970359007367,1074169,2022-10-28 19:20:13,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
16139479114668876475,1074169,2022-10-28 19:20:13,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
11371364409920515038,1074168,2022-10-28 19:17:46,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-LHX7-9NZF-JKVH-ESFSW,0.3,0.02
17872858042980672308,1073708,2022-10-27 12:38:27,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
12104525360206690279,1073708,2022-10-27 12:38:27,Contract Payment,S-LHX7-9NZF-JKVH-ESFSW,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
13983603094643868635,1073707,2022-10-27 12:33:56,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-LHX7-9NZF-JKVH-ESFSW,0.3,0.02
