ID,Height,timestamp,Type,From,To,Amount,Fee
7938158109375658534,847259,2021-02-05 01:06:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PVSK-HNTX-FLAA-HTRSX,0.0,0.00735
8312442355004431387,847258,2021-02-05 01:03:16,Ordinary Payment,S-PVSK-HNTX-FLAA-HTRSX,S-Y4UV-VYTT-Q3EK-A4TEE,1.9926501,0.00735
3203945097119008792,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PVSK-HNTX-FLAA-HTRSX,1e-07,1.0
9970678522443295985,404364,2017-09-16 08:15:30,Ordinary Payment,S-X448-AGMJ-255R-GBRZC,S-PVSK-HNTX-FLAA-HTRSX,2.0,1.0
10730081681534408446,400147,2017-09-04 13:02:32,Ordinary Payment,S-PVSK-HNTX-FLAA-HTRSX,S-NGRK-M5WM-A7C2-BFJ9T,7.99077589,1.0
17646543083955785445,369718,2017-06-11 00:44:49,Ordinary Payment,S-ZE9H-43C8-QFMP-DJCQU,S-PVSK-HNTX-FLAA-HTRSX,5.0,1.0
2413380385189097945,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVSK-HNTX-FLAA-HTRSX,2.0,1.0001
2969912758230231424,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PVSK-HNTX-FLAA-HTRSX,1.99077589,1.0
3446199977453393878,344250,2017-03-31 19:28:28,Ordinary Payment,S-PVSK-HNTX-FLAA-HTRSX,S-WBBL-7GM6-4HL4-3P64X,1106.98660752,1.0
12494089635082259633,344247,2017-03-31 19:19:12,Ask Order Placement,S-PVSK-HNTX-FLAA-HTRSX,,0.0,1.0
15790832085043830140,344246,2017-03-31 19:13:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PVSK-HNTX-FLAA-HTRSX,3.0,1.0
18434629270777734536,343794,2017-03-30 12:39:10,Ordinary Payment,S-PVSK-HNTX-FLAA-HTRSX,S-AJMP-CFZD-7JBH-7GWTW,56.19400631,1.0
10095005211389955549,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PVSK-HNTX-FLAA-HTRSX,2.21197322,1.0
977740280458376020,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PVSK-HNTX-FLAA-HTRSX,4.97693973,1.0
5300846067065765799,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PVSK-HNTX-FLAA-HTRSX,2.48846987,1.0
13516912243801476713,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PVSK-HNTX-FLAA-HTRSX,2.48846987,1.0
3632828147176716120,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PVSK-HNTX-FLAA-HTRSX,1.49308192,1.0
6989199571508212807,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVSK-HNTX-FLAA-HTRSX,1.0,1.0
18118203349728119273,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVSK-HNTX-FLAA-HTRSX,1.0,3.0
10403073749273304865,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVSK-HNTX-FLAA-HTRSX,2.0,2.0
114996721062014087,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVSK-HNTX-FLAA-HTRSX,3.0,3.0
2870147359102904895,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVSK-HNTX-FLAA-HTRSX,3.0,1.0
8015972636728135395,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVSK-HNTX-FLAA-HTRSX,3.0,3.0
4131344698442860795,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVSK-HNTX-FLAA-HTRSX,20.0,1.0
10677013074578965530,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PVSK-HNTX-FLAA-HTRSX,1.41013292,1.0
10717112273876792819,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVSK-HNTX-FLAA-HTRSX,2.0,1.0
13566037678101138674,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVSK-HNTX-FLAA-HTRSX,5.0,2.0
15366481857916875877,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PVSK-HNTX-FLAA-HTRSX,0.42569397,1.0
12820725412155783648,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PVSK-HNTX-FLAA-HTRSX,0.42569397,1.0
15817832377242127868,333053,2017-02-28 11:46:52,Bid Order Placement,S-PVSK-HNTX-FLAA-HTRSX,,0.0,1.0
14510643526043650964,333052,2017-02-28 11:43:33,Ordinary Payment,S-TYHC-XDWW-P8WA-7NF5V,S-PVSK-HNTX-FLAA-HTRSX,81.0,1.0
11993695729665508680,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVSK-HNTX-FLAA-HTRSX,6.0,5.0
879764296834962766,332715,2017-02-27 13:25:10,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PVSK-HNTX-FLAA-HTRSX,1.77372489,1.0
2500411633707947375,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVSK-HNTX-FLAA-HTRSX,5.0,5.0
9638925624607131394,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVSK-HNTX-FLAA-HTRSX,12.0,2.0
14951152266893320586,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVSK-HNTX-FLAA-HTRSX,2.0,2.0
17086820601610003969,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVSK-HNTX-FLAA-HTRSX,2.0,2.0
14482902511178228939,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVSK-HNTX-FLAA-HTRSX,4.0,4.0
2034122703019190539,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVSK-HNTX-FLAA-HTRSX,2.0,1.0
2562426585037355877,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVSK-HNTX-FLAA-HTRSX,2.0,1.0
15515020067726076099,331679,2017-02-24 15:44:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PVSK-HNTX-FLAA-HTRSX,0.42569397,1.0
6983959427554921521,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVSK-HNTX-FLAA-HTRSX,2.0,1.0
5457481288526438867,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVSK-HNTX-FLAA-HTRSX,2.0,1.0
16729395780697294019,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVSK-HNTX-FLAA-HTRSX,5.0,2.0
18421129012585263900,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVSK-HNTX-FLAA-HTRSX,5.0,2.0
4923037580593390679,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVSK-HNTX-FLAA-HTRSX,11.0,2.0
1790539699817989468,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVSK-HNTX-FLAA-HTRSX,14.0,2.0
15968387675319737127,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVSK-HNTX-FLAA-HTRSX,8.0,2.0
5383940248329756674,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-PVSK-HNTX-FLAA-HTRSX,0.0,1.0
15510154883125206014,330658,2017-02-21 19:31:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-PVSK-HNTX-FLAA-HTRSX,0.38749356,1.0
5624168504939256877,330623,2017-02-21 16:57:04,Bid Order Placement,S-PVSK-HNTX-FLAA-HTRSX,,0.0,1.0
3906670594666839078,330621,2017-02-21 16:51:20,Ordinary Payment,S-TYHC-XDWW-P8WA-7NF5V,S-PVSK-HNTX-FLAA-HTRSX,304.07997752,1.0
8795988920904471735,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PVSK-HNTX-FLAA-HTRSX,0.23618655,1.0
17692023628409380448,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVSK-HNTX-FLAA-HTRSX,10.0,2.0
8520339084256772093,330037,2017-02-20 01:53:35,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PVSK-HNTX-FLAA-HTRSX,0.22142489,1.0
10511890008349681227,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVSK-HNTX-FLAA-HTRSX,2.0,2.0
10441321554525201387,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVSK-HNTX-FLAA-HTRSX,3.0,2.0
14180839426081607576,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVSK-HNTX-FLAA-HTRSX,10.0,6.0
1946747341547483901,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVSK-HNTX-FLAA-HTRSX,6.0,6.0
8291306039841421206,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVSK-HNTX-FLAA-HTRSX,5.0,1.0
4058635788526082740,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVSK-HNTX-FLAA-HTRSX,5.0,1.0
17706270651071935892,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVSK-HNTX-FLAA-HTRSX,12.0,1.0
5398344149716109314,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVSK-HNTX-FLAA-HTRSX,7.0,3.0
12703781306533710597,328516,2017-02-15 19:39:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVSK-HNTX-FLAA-HTRSX,3.0,1.0
2771815160193185809,328516,2017-02-15 19:39:56,Bid Order Placement,S-PVSK-HNTX-FLAA-HTRSX,,0.0,1.0
15317670556685394777,328515,2017-02-15 19:36:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PVSK-HNTX-FLAA-HTRSX,3.0,1.0
17961828894737083243,328515,2017-02-15 19:36:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVSK-HNTX-FLAA-HTRSX,3.0,1.0
12983857866739885789,328513,2017-02-15 19:32:22,Ordinary Payment,S-TYHC-XDWW-P8WA-7NF5V,S-PVSK-HNTX-FLAA-HTRSX,108.79257792,1.0
13241408313185784960,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVSK-HNTX-FLAA-HTRSX,10.0,3.0
13504164272088154336,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVSK-HNTX-FLAA-HTRSX,10.0,3.0
10973473605300066070,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVSK-HNTX-FLAA-HTRSX,20.0,1.0
5900978358742853704,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVSK-HNTX-FLAA-HTRSX,10.0,1.0
5973110837750504794,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PVSK-HNTX-FLAA-HTRSX,0.30392566,1.0
13705200265423453824,311846,2016-12-31 04:43:33,Bid Order Placement,S-PVSK-HNTX-FLAA-HTRSX,,0.0,1.0
603198295625867041,311845,2016-12-31 04:38:22,Ordinary Payment,S-TYHC-XDWW-P8WA-7NF5V,S-PVSK-HNTX-FLAA-HTRSX,186.05254588,1.0
8037488256523471751,306016,2016-12-14 21:34:16,Reward Recipient Assignment,S-PVSK-HNTX-FLAA-HTRSX,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
18117398246687341309,306011,2016-12-14 21:26:13,Reward Recipient Assignment,S-PVSK-HNTX-FLAA-HTRSX,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
6023450727736375420,306011,2016-12-14 21:26:13,Account Update,S-PVSK-HNTX-FLAA-HTRSX,,0.0,1.0
8300471298119417917,306009,2016-12-14 21:19:30,Ordinary Payment,S-TYHC-XDWW-P8WA-7NF5V,S-PVSK-HNTX-FLAA-HTRSX,4.0,1.0
