ID,Height,timestamp,Type,From,To,Amount,Fee
12742368280454713002,127043,2015-08-01 19:05:24,Ordinary Payment,S-BWQ4-BKM8-EBD9-GJJW9,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
1749642938121430246,97302,2015-05-10 14:47:06,Ordinary Payment,S-BWQ4-BKM8-EBD9-GJJW9,S-9DES-D6FW-8CLP-933LT,32169.0,32.0
2833251326530221274,97290,2015-05-10 14:13:20,Ordinary Payment,S-BWQ4-BKM8-EBD9-GJJW9,S-9DES-D6FW-8CLP-933LT,200000.0,200.0
11862629762018946833,97282,2015-05-10 13:29:39,Ask Order Placement,S-BWQ4-BKM8-EBD9-GJJW9,,0.0,1.0
15506267594535895262,97282,2015-05-10 13:29:39,Ask Order Placement,S-BWQ4-BKM8-EBD9-GJJW9,,0.0,1.0
13285563127474029238,97266,2015-05-10 12:41:06,Ask Order Cancellation,S-BWQ4-BKM8-EBD9-GJJW9,,0.0,1.0
9974511876261249959,97265,2015-05-10 12:36:54,Ask Order Cancellation,S-BWQ4-BKM8-EBD9-GJJW9,,0.0,1.0
18126810785513502541,97260,2015-05-10 12:20:06,Ordinary Payment,S-BWQ4-BKM8-EBD9-GJJW9,S-9DES-D6FW-8CLP-933LT,171293.0,171.0
3110553990024797113,97256,2015-05-10 12:03:41,Ordinary Payment,S-BWQ4-BKM8-EBD9-GJJW9,S-9DES-D6FW-8CLP-933LT,36.0,1.0
13146527742270443708,97253,2015-05-10 11:43:44,Ordinary Payment,S-BWQ4-BKM8-EBD9-GJJW9,S-9DES-D6FW-8CLP-933LT,69.0,1.0
8390112602999352995,97253,2015-05-10 11:43:44,Ask Order Placement,S-BWQ4-BKM8-EBD9-GJJW9,,0.0,1.0
9268441343076304007,97252,2015-05-10 11:38:47,Ask Order Placement,S-BWQ4-BKM8-EBD9-GJJW9,,0.0,1.0
10353274467793187592,97252,2015-05-10 11:38:47,Ask Order Placement,S-BWQ4-BKM8-EBD9-GJJW9,,0.0,1.0
13320527798017814818,97252,2015-05-10 11:38:47,Ask Order Placement,S-BWQ4-BKM8-EBD9-GJJW9,,0.0,1.0
14238321572142396867,97252,2015-05-10 11:38:47,Ask Order Placement,S-BWQ4-BKM8-EBD9-GJJW9,,0.0,1.0
17262712990305310331,97252,2015-05-10 11:38:47,Ask Order Placement,S-BWQ4-BKM8-EBD9-GJJW9,,0.0,1.0
5296161615711079724,97252,2015-05-10 11:38:47,Ask Order Placement,S-BWQ4-BKM8-EBD9-GJJW9,,0.0,1.0
8665239722171466637,97252,2015-05-10 11:38:47,Ask Order Placement,S-BWQ4-BKM8-EBD9-GJJW9,,0.0,1.0
10416424328579203486,96970,2015-05-09 16:42:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
13674890330997531702,96607,2015-05-08 16:06:39,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
11002009703733138925,96221,2015-05-07 14:34:51,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
9993373473664607205,95886,2015-05-06 16:06:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
571102082063828145,95552,2015-05-05 17:25:33,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
6004715709698263455,95316,2015-05-05 01:48:34,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-BWQ4-BKM8-EBD9-GJJW9,557.76,1.0
17386797710945805354,95146,2015-05-04 14:20:11,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
392607385704411224,94827,2015-05-03 16:55:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
2205243520335098722,94450,2015-05-02 15:39:07,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
7385531908869668883,94120,2015-05-01 17:24:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
13991901565832400054,93961,2015-05-01 07:15:43,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-BWQ4-BKM8-EBD9-GJJW9,4000.0,1.0
959277510464404675,93715,2015-04-30 14:17:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
17222501848102101448,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-BWQ4-BKM8-EBD9-GJJW9,1378.68,1.0
8272148405806592942,93351,2015-04-29 13:58:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
1066075549051446093,93020,2015-04-28 15:20:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
3897673079345593360,92663,2015-04-27 15:48:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
7616998919587832357,92298,2015-04-26 15:29:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
6671305437604293532,91954,2015-04-25 16:04:39,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
13547293916668220650,91595,2015-04-24 16:04:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
13610196562705172442,91227,2015-04-23 15:15:14,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
835020199462024552,90861,2015-04-22 14:49:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
18055324027572802923,90509,2015-04-21 15:17:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
7547342247740973744,90135,2015-04-20 14:03:02,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
16407319611421913802,89793,2015-04-19 15:16:20,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
420391808983667453,89449,2015-04-18 16:20:10,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
12817070960055749412,89071,2015-04-17 14:36:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
9012618069052955363,88728,2015-04-16 15:50:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
17710886904309991911,88380,2015-04-15 16:35:04,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
724148411315493751,88003,2015-04-14 15:13:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
16739925368466052005,87635,2015-04-13 14:42:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
17133185100534413154,87277,2015-04-12 14:18:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
4565726367784601126,86912,2015-04-11 14:18:12,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
2922885467189483823,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
10783071432309863586,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
5986590034902064522,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
3197508452982531068,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
8377344156749770062,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
7397687585916161576,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
361574427657633172,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
4918463327961514861,86800,2015-04-11 06:18:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
907694504110250948,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
18161646088400993382,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
12377786159269383416,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
11760689466773420897,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
9820608317009371520,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
66010336437161501,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
10930984698394540792,86573,2015-04-10 15:09:22,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
9159613310945434985,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
5578126315534867031,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
6504941488293296092,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
7714641537594824217,86213,2015-04-09 14:44:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
12751828269528526378,86083,2015-04-09 06:06:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
8518825897744586082,86071,2015-04-09 05:19:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
262026725158485954,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
17039704281821780253,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
17974342801828264825,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
285927238566751790,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
14462494197351854854,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
15501248198431361773,85978,2015-04-08 23:08:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
12672948695070042815,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
12118907045666236029,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
2241043421203616422,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
12499920039940352567,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
11030642264694746980,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
9226462351434737241,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
2205573977412472351,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
18440391146398249405,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
2494384878490350763,85862,2015-04-08 15:04:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
3665775861697857556,85838,2015-04-08 13:41:03,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
13335445191490776902,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
7428104028096852514,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
10833761453940431072,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
8253207540489443457,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
3838205308327111833,85777,2015-04-08 09:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
15110082967245514776,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
1346339332287284522,85746,2015-04-08 07:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
8485434803893765767,85730,2015-04-08 06:16:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
15767656719645386913,85716,2015-04-08 05:25:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
16922314047470084055,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
10710844754673379187,85685,2015-04-08 03:28:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
4190832811452620541,85676,2015-04-08 02:06:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
485079612227555422,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
18054936107847109960,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
17639039625737989818,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
13936028503746198559,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
14509305287535293623,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
15317433803912882492,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
15989756628652628054,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
5360780321328699048,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
9905595979589016861,85545,2015-04-07 17:58:44,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
2138430204441166934,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
9496194396076035495,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
6762406964793584150,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
8882410856830629500,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
13728625937999925312,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
10592091109687597773,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
9953309573085670807,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
16211469038223311805,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
12138387014444224279,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
8441522705423438935,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
3032052076728372653,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,7.0,1.0
5804923860375003778,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,13.0,1.0
970995465788420777,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
3007958856826828164,85175,2015-04-06 17:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
8118452692563848588,85160,2015-04-06 16:16:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
3346742116357704228,85150,2015-04-06 15:18:13,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
16437983404612117757,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
10324588270865981818,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
18411377830192431631,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
16996957541439661373,85107,2015-04-06 12:18:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
5075909896932280129,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
5784845173565667906,85067,2015-04-06 09:50:32,Ordinary Payment,S-BWQ4-BKM8-EBD9-GJJW9,S-BWQ4-BKM8-EBD9-GJJW9,6.0,1.0
4282734164861623653,84777,2015-04-05 14:19:11,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
15100778268560304478,84410,2015-04-04 13:31:02,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
3366490277570990492,84358,2015-04-04 10:04:37,Ordinary Payment,S-BWQ4-BKM8-EBD9-GJJW9,S-BWQ4-BKM8-EBD9-GJJW9,6.0,1.0
8914545508066084272,84060,2015-04-03 14:19:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
17108648265782309077,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-BWQ4-BKM8-EBD9-GJJW9,1064.92,1.0
9317259843573612740,83722,2015-04-02 15:35:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
17022045950446326624,83347,2015-04-01 14:13:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
786800266577244254,83073,2015-03-31 20:08:07,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-BWQ4-BKM8-EBD9-GJJW9,4000.0,1.0
7859334243190809881,83011,2015-03-31 15:30:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
1818684818438500128,82615,2015-03-30 13:16:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
1656128306560843364,82271,2015-03-29 14:14:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
813755063862547643,81941,2015-03-28 15:56:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
3871238420485716464,81600,2015-03-27 16:47:30,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
5676336936761705453,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,397.75,1.0
366517625804274586,81225,2015-03-26 15:33:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
3983529600145869144,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,396.7575,1.0
6503655667028986444,80853,2015-03-25 14:23:30,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
8157819426502223142,80518,2015-03-24 16:38:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,474.684,1.0
8469629873870549189,80508,2015-03-24 15:23:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
5732175932140138621,80222,2015-03-23 20:40:43,Ordinary Payment,S-BWQ4-BKM8-EBD9-GJJW9,S-BWQ4-BKM8-EBD9-GJJW9,69.0,1.0
7176037020925383965,80222,2015-03-23 20:40:43,Ordinary Payment,S-BWQ4-BKM8-EBD9-GJJW9,S-BWQ4-BKM8-EBD9-GJJW9,69.0,1.0
7660072229082869897,80222,2015-03-23 20:40:43,Ordinary Payment,S-BWQ4-BKM8-EBD9-GJJW9,S-BWQ4-BKM8-EBD9-GJJW9,69.0,1.0
6594843745754501363,80148,2015-03-23 15:19:04,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
13266274733133224461,79844,2015-03-22 18:42:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
2744120194798225547,79807,2015-03-22 16:44:03,Bid Order Cancellation,S-BWQ4-BKM8-EBD9-GJJW9,,0.0,1.0
10950857025983504509,79469,2015-03-21 17:57:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BWQ4-BKM8-EBD9-GJJW9,0.0,1.0
2315620197449040341,77576,2015-03-16 11:23:27,Bid Order Placement,S-BWQ4-BKM8-EBD9-GJJW9,,0.0,1.0
2348000453515379213,74805,2015-03-08 17:12:49,Bid Order Placement,S-BWQ4-BKM8-EBD9-GJJW9,,0.0,1.0
3072061108044513122,74805,2015-03-08 17:12:49,Bid Order Placement,S-BWQ4-BKM8-EBD9-GJJW9,,0.0,1.0
1524298901537526036,74800,2015-03-08 16:53:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BWQ4-BKM8-EBD9-GJJW9,619622.73239858,1.0
1391748842134281274,74798,2015-03-08 16:43:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BWQ4-BKM8-EBD9-GJJW9,68.0,1.0
18386202628442348533,71874,2015-02-28 12:49:26,Account Update,S-BWQ4-BKM8-EBD9-GJJW9,,0.0,1.0
17661256893995304548,71475,2015-02-27 09:52:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWQ4-BKM8-EBD9-GJJW9,2.0,1.0
