ID,Height,timestamp,Type,From,To,Amount,Fee
1005460901212387085,780437,2020-08-03 05:36:08,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-4Y3L-HTP3-9HX5-2QU9P,3.3385,0.06615
10080769375287080603,741813,2020-04-17 11:27:09,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-GR4R-5ANV-CF43-7FWVY,1.0,0.0588
2747001078645210454,741693,2020-04-17 03:40:05,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-LJ46-HNN9-8X4F-BPS8Z,3.0,0.03675
3784116999701600980,741210,2020-04-15 19:12:01,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-57MU-A32S-ZQL4-F72NA,4.0,0.0441
1621140522921238272,740596,2020-04-14 02:26:33,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-DUZZ-Q5VU-GVR7-AQUCF,16.0,0.0147
5734487997487574549,737463,2020-04-05 07:24:33,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-53TV-XCPS-E5XM-3J7AP,13.0,0.0588
2408757180446170718,736953,2020-04-03 21:31:55,Ordinary Payment,S-FBXX-NKSJ-V79W-AHWQX,S-53TV-XCPS-E5XM-3J7AP,5.0,0.0441
12494869341789602258,735842,2020-03-31 19:05:21,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-53TV-XCPS-E5XM-3J7AP,4.0,0.0441
12102683631254088143,735095,2020-03-29 16:32:34,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-49GH-QR6W-7544-545RS,25.0,0.0294
4541047145271953153,734348,2020-03-27 14:25:13,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-JM7N-9HRH-M89C-G7XCS,2.0,0.0441
10290747548339554049,732359,2020-03-22 00:57:25,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-53TV-XCPS-E5XM-3J7AP,15.0,0.02205
16138915854032020900,732267,2020-03-21 19:00:46,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-53TV-XCPS-E5XM-3J7AP,1.0,0.0441
453655916677810794,731990,2020-03-21 00:28:05,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-53TV-XCPS-E5XM-3J7AP,10.0,0.0147
7812528352220241066,730027,2020-03-15 12:27:35,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-53TV-XCPS-E5XM-3J7AP,2.0,0.0294
8999700273819107796,729976,2020-03-15 09:01:31,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-MDFC-M4F6-MANV-58UCG,7.0,0.05145
2747210261138510759,729609,2020-03-14 08:38:41,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-53TV-XCPS-E5XM-3J7AP,8.0,0.05145
4848380048095284941,729545,2020-03-14 04:04:37,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-Y8KF-5TQY-S9YM-9C28K,17.0,0.03675
5067029776533936460,728151,2020-03-10 06:27:17,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-53TV-XCPS-E5XM-3J7AP,8.0,0.0294
5332867591923794976,726492,2020-03-05 15:04:56,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-53TV-XCPS-E5XM-3J7AP,1.0,0.0588
1915342844208892874,725292,2020-03-02 06:34:37,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-53TV-XCPS-E5XM-3J7AP,6.0,0.05145
11344579732664408397,725180,2020-03-01 22:46:06,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-3EXK-3AGZ-HYGY-GFZEE,5.0,0.05145
8723451704467356600,725045,2020-03-01 13:51:48,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-UAHL-2XJG-XYEM-CTVUN,3.0,0.03675
5504121005116981579,724681,2020-02-29 13:29:13,Ordinary Payment,S-E6NU-9Q8Q-BCU4-5ALJW,S-53TV-XCPS-E5XM-3J7AP,2.0,0.05145
13431624549596533224,724575,2020-02-29 06:31:14,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-53TV-XCPS-E5XM-3J7AP,2.0,0.02205
7902279231381627507,724266,2020-02-28 09:14:44,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-53TV-XCPS-E5XM-3J7AP,1.0,0.02205
6879032908488113706,724241,2020-02-28 07:55:21,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-53TV-XCPS-E5XM-3J7AP,4.0,0.0588
18393553359381421273,721995,2020-02-22 01:06:08,Ordinary Payment,S-Z47H-4GNX-97XX-D6G4U,S-53TV-XCPS-E5XM-3J7AP,3.0,0.0588
6778805025940499826,720437,2020-02-17 16:15:06,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-MF8T-PDYF-WNZV-8FR4F,1.0,0.0441
2622427862272334708,720415,2020-02-17 14:57:13,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-8DPT-6H7X-6PJB-C42FU,3.0,0.0147
11892432454799290398,719749,2020-02-15 18:25:06,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-53TV-XCPS-E5XM-3J7AP,4.0,0.0294
5110162239863684736,718345,2020-02-11 20:31:00,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-FGRA-6QPK-BTTH-8N29Q,1.0,0.02205
14942646756239107647,718307,2020-02-11 17:32:19,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-B6AQ-227A-WNSM-DVC56,1.0,0.00735
16643202702331441947,717961,2020-02-10 18:09:34,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-53TV-XCPS-E5XM-3J7AP,1.0,0.03675
1794171202188643006,716362,2020-02-06 06:32:17,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-A3DR-ZCF6-3X5D-G3HKJ,1.0,0.05145
15052245310995392176,715080,2020-02-02 16:27:40,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-AB4X-XLMV-MZU5-CUGCY,9.0,0.05145
13213384737165408372,714942,2020-02-02 07:05:23,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-53TV-XCPS-E5XM-3J7AP,3.0,0.02205
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-53TV-XCPS-E5XM-3J7AP,10.0,0.08085
