ID,Height,timestamp,Type,From,To,Amount,Fee
6957529304401440226,558675,2018-11-22 01:54:04,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-3TJW-R7K4-BAJ3-E2VZG,174.09092029,0.00735
13802094365793208530,557573,2018-11-18 23:40:59,Ordinary Payment,S-BEU8-XUHP-G7KP-9W2WS,S-3JWL-ZWAD-Z5Y3-8B8V3,0.00735,0.00735
15675213254940753704,557566,2018-11-18 23:18:24,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-QUWT-T3XQ-UVLX-EQVYV,0.00735,0.00735
14311881618281167778,557564,2018-11-18 23:11:41,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-3JWL-ZWAD-Z5Y3-8B8V3,0.00735,0.00735
13784451905144154956,557559,2018-11-18 23:02:18,Ordinary Payment,S-J3NL-7WQV-HTLW-EC67N,S-3JWL-ZWAD-Z5Y3-8B8V3,0.00735,0.00735
15787254306150972344,557559,2018-11-18 23:02:18,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-3JWL-ZWAD-Z5Y3-8B8V3,0.00735,0.00735
10359139555322212160,557554,2018-11-18 22:53:18,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.00735
1405658538443446141,557553,2018-11-18 22:52:48,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-7DKQ-VKWN-RTTG-5Y5QS,0.00735,0.0147
2945082105376580627,557553,2018-11-18 22:52:48,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-LSGA-L35U-QSZM-EBP55,0.00735,0.0147
11850512407043145289,557551,2018-11-18 22:40:33,Ordinary Payment,S-P7NU-PPBZ-8BL7-26WAA,S-3JWL-ZWAD-Z5Y3-8B8V3,0.00735,0.0147
16641706454496571757,557551,2018-11-18 22:40:33,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-8ZDX-58AZ-8QNR-6W3EL,0.00735,0.0147
18365964529191451365,557551,2018-11-18 22:40:33,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.0147
1421605292872578373,557551,2018-11-18 22:40:33,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-Y35Z-BM5L-DRZB-5XZMN,0.00735,0.0147
2163286768167770102,557541,2018-11-18 22:11:21,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.0147
9937071451237009887,557539,2018-11-18 22:07:08,Ordinary Payment,S-RBR8-C63U-8V26-85385,S-3JWL-ZWAD-Z5Y3-8B8V3,0.00735,0.0147
2520027976787123274,557539,2018-11-18 22:07:08,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-3JWL-ZWAD-Z5Y3-8B8V3,0.00735,0.0147
5792473174511120959,557539,2018-11-18 22:07:08,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-P2HW-92NR-XBBQ-H4EY5,0.00735,0.0147
11901936716219435393,557538,2018-11-18 21:59:20,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-3JWL-ZWAD-Z5Y3-8B8V3,0.00735,0.02205
12459665229028376746,557537,2018-11-18 21:56:20,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-P2UJ-BPQ4-XVGP-APGZS,0.00735,0.02205
13063832116416646271,557537,2018-11-18 21:56:20,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-4U79-KSWA-99KX-5RF3T,0.00735,0.02205
4015733554949220300,557537,2018-11-18 21:56:20,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.02205
11195724040525572850,557535,2018-11-18 21:51:08,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-3JWL-ZWAD-Z5Y3-8B8V3,0.00735,0.0294
13049897586588410355,557535,2018-11-18 21:51:08,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-3JWL-ZWAD-Z5Y3-8B8V3,0.00735,0.05145
16820282194363362914,557535,2018-11-18 21:51:08,Ordinary Payment,S-N9V9-5F2M-BN2V-286CP,S-3JWL-ZWAD-Z5Y3-8B8V3,0.00735,0.0294
3682615373021866287,557535,2018-11-18 21:51:08,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-7RT3-W2MN-MD39-FX6BB,0.00735,0.03675
8421575708266123171,557526,2018-11-18 21:17:13,Ordinary Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-3JWL-ZWAD-Z5Y3-8B8V3,0.00735,0.03675
11995033651884209205,557525,2018-11-18 21:15:58,Ordinary Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-3JWL-ZWAD-Z5Y3-8B8V3,0.00735,0.05145
12835162611282443737,557525,2018-11-18 21:15:58,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-5NNH-RA7A-V5FZ-D7FLT,0.00735,0.0441
6858160268978733023,557315,2018-11-18 06:51:50,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.05145
5027117099855427797,557304,2018-11-18 05:55:59,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-TKTX-H925-MARG-26FRT,0.00735,0.0441
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-3JWL-ZWAD-Z5Y3-8B8V3,0.93391608,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-3JWL-ZWAD-Z5Y3-8B8V3,1.26228593,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-3JWL-ZWAD-Z5Y3-8B8V3,2.41693645,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-3JWL-ZWAD-Z5Y3-8B8V3,1.63430153,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-3JWL-ZWAD-Z5Y3-8B8V3,1.05172233,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-3JWL-ZWAD-Z5Y3-8B8V3,0.60063612,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-3JWL-ZWAD-Z5Y3-8B8V3,1.55282412,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-3JWL-ZWAD-Z5Y3-8B8V3,0.03389645,0.00735
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-3JWL-ZWAD-Z5Y3-8B8V3,1.46451251,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-3JWL-ZWAD-Z5Y3-8B8V3,1.3733927,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-3JWL-ZWAD-Z5Y3-8B8V3,2.00352337,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-3JWL-ZWAD-Z5Y3-8B8V3,0.08687405,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-3JWL-ZWAD-Z5Y3-8B8V3,1.39962682,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-3JWL-ZWAD-Z5Y3-8B8V3,1.39720889,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-3JWL-ZWAD-Z5Y3-8B8V3,1.91964244,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-3JWL-ZWAD-Z5Y3-8B8V3,2.03325377,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-3JWL-ZWAD-Z5Y3-8B8V3,0.8986565,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-3JWL-ZWAD-Z5Y3-8B8V3,1.47161338,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-3JWL-ZWAD-Z5Y3-8B8V3,1.12081479,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-3JWL-ZWAD-Z5Y3-8B8V3,4.21845415,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-3JWL-ZWAD-Z5Y3-8B8V3,2.36559173,0.00735
5769104366942905189,542680,2018-10-08 07:39:06,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-3JWL-ZWAD-Z5Y3-8B8V3,2.54167779,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-3JWL-ZWAD-Z5Y3-8B8V3,0.75329846,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-3JWL-ZWAD-Z5Y3-8B8V3,1.33240865,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-3JWL-ZWAD-Z5Y3-8B8V3,0.38973793,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-3JWL-ZWAD-Z5Y3-8B8V3,1.76130588,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-3JWL-ZWAD-Z5Y3-8B8V3,0.81788858,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-3JWL-ZWAD-Z5Y3-8B8V3,2.05275004,0.00735
4197831097386586578,542560,2018-10-07 23:50:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-3JWL-ZWAD-Z5Y3-8B8V3,1.19167189,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-3JWL-ZWAD-Z5Y3-8B8V3,2.34050836,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-3JWL-ZWAD-Z5Y3-8B8V3,0.11479687,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-3JWL-ZWAD-Z5Y3-8B8V3,0.58160295,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-3JWL-ZWAD-Z5Y3-8B8V3,0.14480225,0.00735
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-3JWL-ZWAD-Z5Y3-8B8V3,0.21742613,0.0147
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-3JWL-ZWAD-Z5Y3-8B8V3,0.51526284,0.0147
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-3JWL-ZWAD-Z5Y3-8B8V3,2.19698592,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-3JWL-ZWAD-Z5Y3-8B8V3,0.38623017,0.0147
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-3JWL-ZWAD-Z5Y3-8B8V3,0.72833723,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-3JWL-ZWAD-Z5Y3-8B8V3,1.61944021,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-3JWL-ZWAD-Z5Y3-8B8V3,0.33354804,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-3JWL-ZWAD-Z5Y3-8B8V3,0.79320189,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-3JWL-ZWAD-Z5Y3-8B8V3,1.86472644,0.02205
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-3JWL-ZWAD-Z5Y3-8B8V3,0.31984029,0.02205
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-3JWL-ZWAD-Z5Y3-8B8V3,0.92240016,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-3JWL-ZWAD-Z5Y3-8B8V3,0.97629609,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-3JWL-ZWAD-Z5Y3-8B8V3,0.35763066,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-3JWL-ZWAD-Z5Y3-8B8V3,2.00602884,0.02205
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-3JWL-ZWAD-Z5Y3-8B8V3,0.50759271,0.0147
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-3JWL-ZWAD-Z5Y3-8B8V3,1.10361573,0.00735
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-3JWL-ZWAD-Z5Y3-8B8V3,1.77645671,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-3JWL-ZWAD-Z5Y3-8B8V3,0.32874832,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-3JWL-ZWAD-Z5Y3-8B8V3,0.90339927,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-3JWL-ZWAD-Z5Y3-8B8V3,1.2509544,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-3JWL-ZWAD-Z5Y3-8B8V3,1.01271877,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-3JWL-ZWAD-Z5Y3-8B8V3,0.12964465,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-3JWL-ZWAD-Z5Y3-8B8V3,0.45012528,0.00735
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-3JWL-ZWAD-Z5Y3-8B8V3,4.5895805,0.00735
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-3JWL-ZWAD-Z5Y3-8B8V3,0.43168209,0.02205
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-3JWL-ZWAD-Z5Y3-8B8V3,0.98443906,0.02205
10887643002152127685,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-3JWL-ZWAD-Z5Y3-8B8V3,0.10102851,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-3JWL-ZWAD-Z5Y3-8B8V3,2.36409155,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-3JWL-ZWAD-Z5Y3-8B8V3,0.35881117,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-3JWL-ZWAD-Z5Y3-8B8V3,2.19089868,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-3JWL-ZWAD-Z5Y3-8B8V3,1.14111462,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-3JWL-ZWAD-Z5Y3-8B8V3,0.24751267,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-3JWL-ZWAD-Z5Y3-8B8V3,0.09931263,0.02205
2505327260696473957,542227,2018-10-07 01:17:11,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-3JWL-ZWAD-Z5Y3-8B8V3,0.26185328,0.0147
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-3JWL-ZWAD-Z5Y3-8B8V3,2.88064124,0.0147
4847159847984100958,542223,2018-10-07 01:04:15,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-3JWL-ZWAD-Z5Y3-8B8V3,0.13360705,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-3JWL-ZWAD-Z5Y3-8B8V3,0.8833159,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-3JWL-ZWAD-Z5Y3-8B8V3,2.30671628,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-3JWL-ZWAD-Z5Y3-8B8V3,1.9045099,0.02205
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-3JWL-ZWAD-Z5Y3-8B8V3,0.0194453,0.0147
2044025937365627047,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-3JWL-ZWAD-Z5Y3-8B8V3,2.35647012,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-3JWL-ZWAD-Z5Y3-8B8V3,0.8612406,0.02205
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-3JWL-ZWAD-Z5Y3-8B8V3,0.19439561,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-3JWL-ZWAD-Z5Y3-8B8V3,0.56496381,0.0147
6059833949151476404,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-3JWL-ZWAD-Z5Y3-8B8V3,1.21028188,0.0147
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-3JWL-ZWAD-Z5Y3-8B8V3,1.40490405,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-3JWL-ZWAD-Z5Y3-8B8V3,1.1599819,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-3JWL-ZWAD-Z5Y3-8B8V3,0.89714624,0.0147
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-3JWL-ZWAD-Z5Y3-8B8V3,0.29873314,0.02205
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-3JWL-ZWAD-Z5Y3-8B8V3,0.76320348,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-3JWL-ZWAD-Z5Y3-8B8V3,0.60736153,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-3JWL-ZWAD-Z5Y3-8B8V3,0.37091719,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-3JWL-ZWAD-Z5Y3-8B8V3,0.94687766,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-3JWL-ZWAD-Z5Y3-8B8V3,3.88270665,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-3JWL-ZWAD-Z5Y3-8B8V3,1.84853808,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-3JWL-ZWAD-Z5Y3-8B8V3,0.12325672,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-3JWL-ZWAD-Z5Y3-8B8V3,0.09223759,0.02205
13572726829507003597,542111,2018-10-06 17:07:10,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-3JWL-ZWAD-Z5Y3-8B8V3,0.89150103,0.0147
5178894347132575204,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-3JWL-ZWAD-Z5Y3-8B8V3,2.89787416,0.0294
1714570449070569815,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-3JWL-ZWAD-Z5Y3-8B8V3,0.24005016,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-3JWL-ZWAD-Z5Y3-8B8V3,5.48116481,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-3JWL-ZWAD-Z5Y3-8B8V3,2.32811202,0.0294
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-3JWL-ZWAD-Z5Y3-8B8V3,0.49525567,0.03675
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-3JWL-ZWAD-Z5Y3-8B8V3,1.26301227,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-3JWL-ZWAD-Z5Y3-8B8V3,1.83884117,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-3JWL-ZWAD-Z5Y3-8B8V3,0.91908971,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-3JWL-ZWAD-Z5Y3-8B8V3,1.49791529,0.0441
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-3JWL-ZWAD-Z5Y3-8B8V3,1.68829537,0.03675
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-3JWL-ZWAD-Z5Y3-8B8V3,0.96149983,0.03675
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-3JWL-ZWAD-Z5Y3-8B8V3,0.88621965,0.03675
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-3JWL-ZWAD-Z5Y3-8B8V3,0.33257325,0.00735
5326504829195619710,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-3JWL-ZWAD-Z5Y3-8B8V3,17.53769148,0.0441
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-3JWL-ZWAD-Z5Y3-8B8V3,0.77331022,0.03675
16534370526092383317,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-3JWL-ZWAD-Z5Y3-8B8V3,1.9909598,0.0441
9245559074958897688,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-3JWL-ZWAD-Z5Y3-8B8V3,0.62469213,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-3JWL-ZWAD-Z5Y3-8B8V3,0.3649029,0.03675
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-3JWL-ZWAD-Z5Y3-8B8V3,1.43425424,0.03675
6010919561196495571,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-3JWL-ZWAD-Z5Y3-8B8V3,2.37783213,0.0294
8497450906091396245,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-3JWL-ZWAD-Z5Y3-8B8V3,3.41157311,0.0294
13504792092506409787,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-3JWL-ZWAD-Z5Y3-8B8V3,7.89810664,0.0294
10426598447682360628,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-3JWL-ZWAD-Z5Y3-8B8V3,2.56245795,0.02205
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-3JWL-ZWAD-Z5Y3-8B8V3,0.66395071,0.02205
5553627712715701319,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-3JWL-ZWAD-Z5Y3-8B8V3,3.06568583,0.0147
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-3JWL-ZWAD-Z5Y3-8B8V3,5.51317332,0.0147
11504025338919170444,540820,2018-10-03 02:57:13,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-LJF8-WPHC-ZGLA-8Z3Y6,0.71344632,0.1029
