ID,Height,timestamp,Type,From,To,Amount,Fee
12616449786632617648,779521,2020-07-31 16:33:30,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-4Y3L-HTP3-9HX5-2QU9P,28.9857,0.05145
12652649777121089720,741275,2020-04-15 23:52:53,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-BYDM-WDTL-XST7-58U9Q,22.0,0.05145
1717516525608214351,741007,2020-04-15 05:53:16,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-YU2F-KMER-9CAL-8NKAT,3.0,0.02205
66497548661604758,738692,2020-04-08 18:05:13,Ordinary Payment,S-KTQL-ZGB9-ASNJ-9KE6B,S-BYDM-WDTL-XST7-58U9Q,7.0,0.0294
788449093918153437,738524,2020-04-08 06:21:07,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-BYDM-WDTL-XST7-58U9Q,2.0,0.02205
3986257176952945664,736436,2020-04-02 10:44:51,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-LNFZ-ZHZT-RDWY-CML33,10.0,0.0441
16985462222886433138,735853,2020-03-31 19:25:37,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-WZ9C-623J-CSGJ-BQSU2,19.0,0.0588
4993492281152330140,735702,2020-03-31 09:19:24,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-3H34-MV58-ZMKH-2PYQB,23.0,0.0588
14324745071578390031,734625,2020-03-28 09:02:46,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-MG9Y-9XEX-T6GZ-7TKAJ,5.0,0.0147
6739437604289795485,734034,2020-03-26 17:32:32,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-BYDM-WDTL-XST7-58U9Q,11.0,0.05145
2521441208723501918,733300,2020-03-24 16:29:27,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-BYDM-WDTL-XST7-58U9Q,9.0,0.0441
9676833771714193127,733209,2020-03-24 09:56:27,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-BYDM-WDTL-XST7-58U9Q,8.0,0.02205
6614112525026354353,732790,2020-03-23 05:33:09,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-BYDM-WDTL-XST7-58U9Q,3.0,0.0441
2582116673957195173,732295,2020-03-21 20:43:18,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-BYDM-WDTL-XST7-58U9Q,17.0,0.0441
3620600950483204082,732150,2020-03-21 10:56:56,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-BYDM-WDTL-XST7-58U9Q,9.0,0.0588
14948974598754414767,731319,2020-03-19 03:16:48,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-RMGV-CRVN-2WR3-HAX6S,4.0,0.05145
16005918860212265610,730918,2020-03-18 00:32:38,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-BYDM-WDTL-XST7-58U9Q,1.0,0.0441
12659379192756812915,730130,2020-03-15 19:21:01,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-BYDM-WDTL-XST7-58U9Q,3.0,0.05145
9601764705976406667,729245,2020-03-13 07:57:25,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-X7QF-Q6QP-7LQF-CGWZP,1.0,0.0147
1798814072470900547,729117,2020-03-12 23:31:57,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-NWXW-V87N-5PQR-5FC5K,8.0,0.03675
4195085571626662503,728199,2020-03-10 10:15:04,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-R2WV-2WNS-L42M-ED5YR,2.0,0.02205
6114810530478364532,727426,2020-03-08 06:00:37,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-TBVX-6KFC-3AG3-C4B32,6.0,0.0441
18269666817371541470,726528,2020-03-05 17:43:18,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-BYDM-WDTL-XST7-58U9Q,2.0,0.0588
7954587507934152459,726244,2020-03-04 22:30:46,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-BYDM-WDTL-XST7-58U9Q,7.0,0.02205
2097057835147856715,726018,2020-03-04 07:02:19,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-BYDM-WDTL-XST7-58U9Q,3.0,0.0147
1898918353126701618,724892,2020-03-01 03:46:07,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-C2KP-LB4Z-NPHF-DHTXF,15.0,0.0441
5501198135696666796,724824,2020-02-29 22:47:21,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-BYDM-WDTL-XST7-58U9Q,20.0,0.0294
8458444543085802031,721422,2020-02-20 10:55:01,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-ZPX5-LM2Z-2ZH5-DNBZK,4.0,0.0294
4735082767706508906,721284,2020-02-20 01:43:58,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-BYDM-WDTL-XST7-58U9Q,3.0,0.0147
7898874093138942468,721078,2020-02-19 11:44:58,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-EEVY-2EKC-R8B5-8TRF4,9.0,0.0147
6683198753475583072,720999,2020-02-19 05:43:51,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-BYDM-WDTL-XST7-58U9Q,1.0,0.05145
5179066370347533838,720407,2020-02-17 14:19:36,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-BYDM-WDTL-XST7-58U9Q,2.0,0.03675
12540043529320960368,719996,2020-02-16 10:56:12,Ordinary Payment,S-DU6C-35ZU-8EJU-27JXM,S-BYDM-WDTL-XST7-58U9Q,4.0,0.05145
10552896482108216626,719951,2020-02-16 07:24:13,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-BYDM-WDTL-XST7-58U9Q,1.0,0.0441
580734472505646552,718930,2020-02-13 11:34:12,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-BYDM-WDTL-XST7-58U9Q,2.0,0.0294
5547249793485437337,712800,2020-01-27 07:38:05,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-AJK2-BGY4-Q9U7-7WG82,27.0,0.05145
6733914836946395071,711983,2020-01-25 00:38:32,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-BYDM-WDTL-XST7-58U9Q,12.0,0.0147
11262910618970655407,711709,2020-01-24 06:30:44,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-BYDM-WDTL-XST7-58U9Q,8.0,0.0441
17109156486419254138,710908,2020-01-22 00:19:10,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-FXEW-TVVG-7N5B-7ZEU2,7.0,0.03675
11181970567734516610,709997,2020-01-19 11:29:37,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-BYDM-WDTL-XST7-58U9Q,7.0,0.0294
14063006952573347537,709876,2020-01-19 03:43:57,Ordinary Payment,S-E2YQ-GZK3-XD5M-9QE6C,S-BYDM-WDTL-XST7-58U9Q,7.0,0.0147
1432874030812862946,709640,2020-01-18 11:41:35,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.02205
10164803784121090293,708952,2020-01-16 13:16:37,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-BYDM-WDTL-XST7-58U9Q,2.0,0.02205
15607247472338505271,708366,2020-01-14 22:03:50,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-SDZE-4HSM-YXAV-C2R62,1.0,0.0147
11520909974619158787,708345,2020-01-14 20:41:43,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-UTAW-9C9J-RDFN-FRMEK,1.0,0.00735
13822089283662162850,708143,2020-01-14 07:28:48,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-UQV8-L2F6-5NSE-22QUD,5.0,0.0147
9156904019261095103,707736,2020-01-13 03:56:53,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-BYDM-WDTL-XST7-58U9Q,5.0,0.00735
8118405013324853587,707422,2020-01-12 06:35:49,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-BYDM-WDTL-XST7-58U9Q,2.0,0.0147
9551292444383833721,707338,2020-01-12 00:58:21,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-GNGK-F7RG-FJDK-2DBVH,1.0,0.02205
3936953017283717562,707296,2020-01-11 22:02:34,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-BYDM-WDTL-XST7-58U9Q,1.0,0.0147
1446843954453126865,707074,2020-01-11 07:25:55,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-JZDX-KHSU-Y8Z6-2PTE6,5.0,0.0147
11998593135520503153,707060,2020-01-11 06:18:07,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-BYDM-WDTL-XST7-58U9Q,4.0,0.02205
7145119143205519284,707054,2020-01-11 05:40:37,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-34D9-AVRX-HXY2-2ST2S,2.0,0.02205
5956806915495152272,706828,2020-01-10 14:44:55,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-BYDM-WDTL-XST7-58U9Q,3.0,0.02205
17249220452610926184,706807,2020-01-10 13:29:53,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.0294
9013105111421756255,706720,2020-01-10 07:41:50,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-BYDM-WDTL-XST7-58U9Q,1.0,0.0147
15800006193154658042,706449,2020-01-09 13:24:28,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-TU8H-ULTA-ZR7R-9ZEXP,1.0,0.0294
14446137816910948357,706447,2020-01-09 13:18:03,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-BREU-DPMV-G4BE-7KW6C,5.0,0.0294
11464527577584284453,706306,2020-01-09 03:57:30,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-BYDM-WDTL-XST7-58U9Q,2.0,0.02205
12975566126248003429,706147,2020-01-08 17:10:27,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-G27G-FRVW-DLPL-69MSE,8.0,0.0294
17276219089288239074,706107,2020-01-08 14:30:23,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-MLYL-NK5U-ZYBS-CW2VP,8.0,0.0294
2690644095273229227,706014,2020-01-08 08:18:55,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-93N9-HCTU-VRG9-DP3T9,28.0,0.02205
10791274739322112216,705986,2020-01-08 06:14:38,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-BYDM-WDTL-XST7-58U9Q,46.0,0.0294
3651560310241781464,705769,2020-01-07 15:45:36,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-28VK-QR9X-DTYB-93Q8H,10.0,0.02205
4054375048712200877,705539,2020-01-07 00:12:50,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-YGAF-Z5WL-ZCW9-3Z86V,1.0,0.00735
171664073263758379,705517,2020-01-06 23:02:42,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-BYDM-WDTL-XST7-58U9Q,3.0,0.0147
15182531302094087650,705321,2020-01-06 09:43:04,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-PJJT-NNPV-CXE4-CSH7J,3.0,0.0294
1643083124651539033,705239,2020-01-06 04:17:17,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-28VK-QR9X-DTYB-93Q8H,3.0,0.02205
6327394348674563353,705055,2020-01-05 15:46:20,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-BYDM-WDTL-XST7-58U9Q,7.0,0.0294
16924505967903091006,705032,2020-01-05 14:19:06,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-BYDM-WDTL-XST7-58U9Q,9.0,0.0147
3218646732007051007,704598,2020-01-04 09:12:35,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-6EKM-3N8E-JLDY-B7BPV,2.0,0.0294
18011718917545333934,704428,2020-01-03 21:36:26,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-UMME-UKYP-APTY-8XEUM,2.0,0.00735
18379165221367909515,704425,2020-01-03 21:19:21,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-CH9B-4FQ8-LEVA-HXJVU,5.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-BYDM-WDTL-XST7-58U9Q,10.0,0.0147
