ID,Height,timestamp,Type,From,To,Amount,Fee
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PTDD-HT9P-SUYZ-59RX7,1e-08,0.8967
15733795690845190633,569138,2018-12-21 09:21:52,Reward Recipient Assignment,S-PTDD-HT9P-SUYZ-59RX7,S-PTDD-HT9P-SUYZ-59RX7,0.0,0.01
14275827410690139049,394127,2017-08-18 17:12:04,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-PTDD-HT9P-SUYZ-59RX7,14.0,1.0
1776941576039766419,391085,2017-08-10 05:00:21,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-PTDD-HT9P-SUYZ-59RX7,8.0,1.0
8057312233195540133,390722,2017-08-09 04:27:34,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-PTDD-HT9P-SUYZ-59RX7,3.0,1.0
513890242740118447,390571,2017-08-08 18:05:56,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-PTDD-HT9P-SUYZ-59RX7,2.0,1.0
4309495461519609202,379811,2017-07-09 05:40:54,Arbitrary Message,S-GPMX-4LPQ-HXLJ-D8TEA,S-PTDD-HT9P-SUYZ-59RX7,0.0,1.0
9062599258279994873,379788,2017-07-09 03:56:34,Arbitrary Message,S-GPMX-4LPQ-HXLJ-D8TEA,S-PTDD-HT9P-SUYZ-59RX7,0.0,1.0
1494839625057978871,379469,2017-07-08 06:54:48,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-PTDD-HT9P-SUYZ-59RX7,97.0,1.0
719170200137614973,378642,2017-07-05 23:32:57,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-PTDD-HT9P-SUYZ-59RX7,10.0,1.0
6728600567715719453,378322,2017-07-05 01:35:19,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-PTDD-HT9P-SUYZ-59RX7,4.0,1.0
7384633579251283645,359738,2017-05-14 03:28:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTDD-HT9P-SUYZ-59RX7,3.0,1.0
10236696368569607958,356910,2017-05-06 04:58:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTDD-HT9P-SUYZ-59RX7,3.0,1.0
13916375192666090273,354035,2017-04-28 04:16:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTDD-HT9P-SUYZ-59RX7,3.0,1.0
4227987453509000125,354035,2017-04-28 04:16:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTDD-HT9P-SUYZ-59RX7,3.0,1.0
9385505333613496390,352151,2017-04-22 21:54:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTDD-HT9P-SUYZ-59RX7,3.0,1.0
9513280370298481722,352151,2017-04-22 21:54:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTDD-HT9P-SUYZ-59RX7,3.0,1.0
16193045636935465730,350116,2017-04-17 05:19:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PTDD-HT9P-SUYZ-59RX7,3.0,1.0
728973175321911248,347599,2017-04-10 03:54:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTDD-HT9P-SUYZ-59RX7,3.0,1.0
3313325330980963555,347596,2017-04-10 03:50:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTDD-HT9P-SUYZ-59RX7,3.0,1.0
3564037434988798871,347577,2017-04-10 03:11:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PTDD-HT9P-SUYZ-59RX7,5.0,1.0
7095093352853822711,346884,2017-04-08 04:37:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PTDD-HT9P-SUYZ-59RX7,1.0,1.0
10376046960449987458,346878,2017-04-08 03:50:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTDD-HT9P-SUYZ-59RX7,3.0,1.0
8620848722436409882,346878,2017-04-08 03:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTDD-HT9P-SUYZ-59RX7,3.0,1.0
1013699089352920077,346877,2017-04-08 03:49:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PTDD-HT9P-SUYZ-59RX7,5.0,1.0
16414974567587706879,346491,2017-04-07 01:38:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PTDD-HT9P-SUYZ-59RX7,2.0,1.0
14672431578969616479,346485,2017-04-07 01:32:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PTDD-HT9P-SUYZ-59RX7,5.0,1.0
4221008443429828065,346118,2017-04-06 00:53:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PTDD-HT9P-SUYZ-59RX7,2.0,1.0
34780536088729387,346103,2017-04-05 23:43:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PTDD-HT9P-SUYZ-59RX7,3.0,1.0
14277632819432278879,346102,2017-04-05 23:41:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PTDD-HT9P-SUYZ-59RX7,5.0,1.0
16688115731783803018,345686,2017-04-04 20:01:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PTDD-HT9P-SUYZ-59RX7,3.0,1.0
7129733950279041260,345685,2017-04-04 20:00:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTDD-HT9P-SUYZ-59RX7,3.0,1.0
21782378057788630,345683,2017-04-04 19:57:16,Account Update,S-PTDD-HT9P-SUYZ-59RX7,,0.0,1.0
17060385016734590749,344735,2017-04-02 03:48:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTDD-HT9P-SUYZ-59RX7,3.0,1.0
