ID,Height,timestamp,Type,From,To,Amount,Fee
7272071288480475464,779836,2020-08-01 13:41:12,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-4Y3L-HTP3-9HX5-2QU9P,8.2356,0.05145
18442163927960787142,742459,2020-04-19 07:28:31,Ordinary Payment,S-AGPZ-FP2J-AJL7-E57Q5,S-CLYV-VUX4-UV8Q-DP9BM,6.0,0.0147
16476354083217589372,740085,2020-04-12 16:06:59,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-CLYV-VUX4-UV8Q-DP9BM,1.0,0.03675
15208274740616774342,737264,2020-04-04 18:23:01,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-9S2L-JRS5-ZXKF-DKVPV,2.0,0.0588
13718781664194982296,734227,2020-03-27 06:24:41,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-MHNJ-5DYA-DGYP-DAAKK,4.0,0.03675
17279019065006465963,733747,2020-03-25 21:47:12,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-CLYV-VUX4-UV8Q-DP9BM,2.0,0.0588
13732259528589953059,733564,2020-03-25 09:55:25,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-TQB4-N45N-W4DK-5MPW2,1.0,0.0588
3601540615855392528,731607,2020-03-19 22:54:37,Ordinary Payment,S-XWXJ-ZJ5T-EQQD-3J2KG,S-CLYV-VUX4-UV8Q-DP9BM,5.0,0.0147
13612907599725118043,728640,2020-03-11 15:22:15,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-FGDD-Q24E-B6MP-B6PHR,2.0,0.0588
17773364889993643324,727716,2020-03-09 01:05:33,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-8MW7-HQ5J-3V5Z-HUC2W,1.0,0.05145
12108856998228505591,726136,2020-03-04 15:25:22,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-CLYV-VUX4-UV8Q-DP9BM,1.0,0.0441
8790281105325512240,723462,2020-02-26 03:39:48,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-8KBQ-PJU3-VXQF-D73AZ,7.0,0.00735
4927756235594083831,722723,2020-02-24 01:27:48,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-NALS-4S7P-BWNN-FHRCU,19.0,0.05145
7416780375215669082,722324,2020-02-22 22:57:45,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-H8PB-839Q-PBSY-2BYX2,22.0,0.0441
8785600182982301641,721615,2020-02-20 23:36:25,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-QKVK-VV2N-CKSN-G5EEW,1.0,0.00735
6166122471632640451,721419,2020-02-20 10:44:15,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-CLYV-VUX4-UV8Q-DP9BM,8.0,0.0441
16871350091736501157,721353,2020-02-20 06:02:59,Ordinary Payment,S-WBK3-ZEWV-RQLP-BVARZ,S-CLYV-VUX4-UV8Q-DP9BM,3.0,0.05145
14994406745498777169,721226,2020-02-19 21:23:45,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-CLYV-VUX4-UV8Q-DP9BM,1.0,0.0588
14824173400427630292,720681,2020-02-18 08:23:18,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-CLYV-VUX4-UV8Q-DP9BM,1.0,0.03675
9414419046451003130,719216,2020-02-14 06:37:40,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-CLYV-VUX4-UV8Q-DP9BM,38.0,0.0147
680810959961278470,719193,2020-02-14 05:29:33,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-TX6B-EFQU-BCPL-2Y9B9,1.0,0.05145
7972430939931418088,719000,2020-02-13 16:04:11,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-CLYV-VUX4-UV8Q-DP9BM,1.0,0.00735
16654763601054754162,718007,2020-02-10 21:50:14,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-PXK7-YZ5A-WNZE-8AF5L,18.0,0.0147
14056581439979287229,717511,2020-02-09 11:48:29,Ordinary Payment,S-8EWS-E2QK-75QV-7YTHJ,S-CLYV-VUX4-UV8Q-DP9BM,1.0,0.03675
9742501707507819125,717359,2020-02-09 01:26:00,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-9QGR-UBXH-FHCT-9BX2B,12.0,0.05145
12338513735038656736,717011,2020-02-08 02:25:35,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-KGAS-L2H7-PCYK-HT3SP,8.0,0.0441
3593142776836571638,715700,2020-02-04 10:02:10,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-CLYV-VUX4-UV8Q-DP9BM,1.0,0.0147
10078507997353623189,715261,2020-02-03 04:45:36,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-CLYV-VUX4-UV8Q-DP9BM,24.0,0.05145
1956476287313208636,715209,2020-02-03 01:26:39,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-CLYV-VUX4-UV8Q-DP9BM,2.0,0.0147
12149103772999397134,715169,2020-02-02 22:36:35,Ordinary Payment,S-CNEZ-9FER-9DB4-DGL7E,S-CLYV-VUX4-UV8Q-DP9BM,6.0,0.00735
4655403222185460194,715116,2020-02-02 18:58:14,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-V9YS-MP67-LUJG-9J9PU,13.0,0.0588
14461002475698308731,714911,2020-02-02 05:39:49,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-WXWD-833W-7XGB-B8KZB,8.0,0.0294
8608626866352187839,714550,2020-02-01 04:40:48,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-CLYV-VUX4-UV8Q-DP9BM,8.0,0.0588
1951050203325523846,713456,2020-01-29 03:16:24,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-CLYV-VUX4-UV8Q-DP9BM,4.0,0.0441
6859363252678562244,713243,2020-01-28 13:28:25,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-CLYV-VUX4-UV8Q-DP9BM,9.0,0.02205
5435171447840448568,713049,2020-01-27 23:49:52,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-CTW5-9W5P-NZWB-886PR,7.0,0.0441
18022853917392567023,713020,2020-01-27 22:05:07,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-CLYV-VUX4-UV8Q-DP9BM,8.0,0.02205
1431483839641234904,711883,2020-01-24 17:56:26,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-CLYV-VUX4-UV8Q-DP9BM,1.0,0.0147
5654774436899629041,711724,2020-01-24 07:37:30,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-R9ET-YBDB-79DV-6L5BT,6.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CLYV-VUX4-UV8Q-DP9BM,10.0,0.05145
