ID,Height,timestamp,Type,From,To,Amount,Fee
10486496880906869800,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-62U8-UK8N-9ZHB-HHH5B,1e-07,1.0
13106566593057141765,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-62U8-UK8N-9ZHB-HHH5B,1e-07,1.0
8062117925617745442,371759,2017-06-16 17:50:35,Ordinary Payment,S-62U8-UK8N-9ZHB-HHH5B,S-LYDT-HJRF-JZFG-39FRU,13000.0,13.0
2321820522708769223,361718,2017-05-19 16:40:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-62U8-UK8N-9ZHB-HHH5B,8838.56025523,1.0
12937444298216284372,361700,2017-05-19 15:26:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-62U8-UK8N-9ZHB-HHH5B,99.0,1.0
3110936080145098726,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62U8-UK8N-9ZHB-HHH5B,2.0,1.0001
2074509830736506023,340586,2017-03-21 13:16:39,Ordinary Payment,S-62U8-UK8N-9ZHB-HHH5B,S-LYDT-HJRF-JZFG-39FRU,150.0,1.0
13066716745163735702,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62U8-UK8N-9ZHB-HHH5B,1.0,1.0
16545661116256020628,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62U8-UK8N-9ZHB-HHH5B,1.0,2.0
6698067090447911252,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62U8-UK8N-9ZHB-HHH5B,1.0,3.0
2957513650856145999,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62U8-UK8N-9ZHB-HHH5B,2.0,2.0
2282552217193578769,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62U8-UK8N-9ZHB-HHH5B,3.0,3.0
8432718582247586431,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62U8-UK8N-9ZHB-HHH5B,2.0,2.0
3782253932522726190,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62U8-UK8N-9ZHB-HHH5B,2.0,2.0
8277658870119760098,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62U8-UK8N-9ZHB-HHH5B,3.0,1.0
7431393849375218210,334511,2017-03-04 14:03:34,Ordinary Payment,S-62U8-UK8N-9ZHB-HHH5B,S-LYDT-HJRF-JZFG-39FRU,200000.0,200.0
16296450018735844348,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62U8-UK8N-9ZHB-HHH5B,3.0,3.0
14217115630486315192,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62U8-UK8N-9ZHB-HHH5B,20.0,1.0
4533772169197711756,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62U8-UK8N-9ZHB-HHH5B,2.0,1.0
1553642034524850975,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62U8-UK8N-9ZHB-HHH5B,5.0,2.0
18211844500627008105,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62U8-UK8N-9ZHB-HHH5B,6.0,5.0
7568543124652426048,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62U8-UK8N-9ZHB-HHH5B,5.0,5.0
4485577101185941025,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62U8-UK8N-9ZHB-HHH5B,2.0,2.0
875140299971141377,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62U8-UK8N-9ZHB-HHH5B,4.0,4.0
15886387576150372326,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62U8-UK8N-9ZHB-HHH5B,2.0,1.0
17976814675069419331,331302,2017-02-23 14:56:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-62U8-UK8N-9ZHB-HHH5B,3.0,1.0
6930923192298961454,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62U8-UK8N-9ZHB-HHH5B,10.0,2.0
936167222907231577,329765,2017-02-19 07:36:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-62U8-UK8N-9ZHB-HHH5B,99749.0,1.0
103645058832261168,319313,2017-01-21 01:53:24,Ordinary Payment,S-62U8-UK8N-9ZHB-HHH5B,S-LYDT-HJRF-JZFG-39FRU,2.0,1.0
13826617256198237575,319306,2017-01-21 01:32:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-62U8-UK8N-9ZHB-HHH5B,104624.78000003,1.0
