ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9L9N-9FDE-EXWE-FBVWR,2.19e-06,0.0735
7158398459062251040,713506,2020-01-29 06:46:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9L9N-9FDE-EXWE-FBVWR,0.0,0.06615
17606416464177509035,637746,2019-07-01 08:25:05,Ask Order Placement,S-9L9N-9FDE-EXWE-FBVWR,,0.0,1.0
10652649317054787891,499114,2018-06-08 08:50:14,Ordinary Payment,S-9L9N-9FDE-EXWE-FBVWR,S-PBCA-XEUT-K2UE-5WZFY,3000.0,1.0
3102859537070901851,497737,2018-06-04 13:00:42,Reward Recipient Assignment,S-9L9N-9FDE-EXWE-FBVWR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7647354705590504329,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-9L9N-9FDE-EXWE-FBVWR,0.0,1.0
3399545214510192486,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9L9N-9FDE-EXWE-FBVWR,1.86666667,1.0
18144981834679855169,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9L9N-9FDE-EXWE-FBVWR,1.02666667,1.0
8130716100490075214,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9L9N-9FDE-EXWE-FBVWR,2.90733333,1.0
6884287317173787591,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,0.62216444,1.0
10106503061128685697,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,12.68844713,1.0
9383444364505066750,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,29.44139471,1.0
17248991933399128211,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,28.66414607,1.0
6007335473097922960,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,48.25112054,1.0
11775490265857070343,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9L9N-9FDE-EXWE-FBVWR,1.35333333,1.0
15257002378954860750,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,17.12689318,1.0
14523788905691749724,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,31.256002,1.0
17070101379574411307,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,19.79222803,1.0
17692058902109595428,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,71.59647653,1.0
5213145929458339402,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9L9N-9FDE-EXWE-FBVWR,3.738,1.0
1164719029210618707,375721,2017-06-27 19:43:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,966.45478012,1.0
2488595754289223547,375566,2017-06-27 09:28:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,996.59579329,1.0
5304939742641346307,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,34.33927407,1.0
4326403077302240841,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,36.07701825,1.0
6049154925865801490,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,19.60261797,1.0
17487255447498896088,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9L9N-9FDE-EXWE-FBVWR,1.75,1.0
10258938258851789555,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,35.46590551,1.0
13487119866457111153,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,52.53442715,1.0
2702877777167621924,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,41.50648138,1.0
5321503797063921974,372857,2017-06-19 19:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,32.81242619,1.0
17908120335805500987,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,40.03513886,1.0
14214979647235620200,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,65.92501335,1.0
10337877939103890991,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,69.26681546,1.0
16509064311548703472,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9L9N-9FDE-EXWE-FBVWR,3.36,1.0
397579997680983295,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,55.34581992,1.0
1709174172250602968,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,23.83028265,1.0
7371554824097000846,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,69.63481533,1.0
1505461833873825137,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,83.04844606,1.0
12085791356824483123,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,36.5971147,1.0
7122537937001614171,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,32.57782132,1.0
5614998802472211515,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9L9N-9FDE-EXWE-FBVWR,2.016,1.0
17075634216839406658,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,47.14250892,1.0
7206129356267147431,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,34.22019373,1.0
3069398509947675440,368364,2017-06-07 06:11:40,Ordinary Payment,S-9L9N-9FDE-EXWE-FBVWR,S-WBM5-FNN4-UCAW-D4VBY,2400.0,1.0
132692057679703717,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,35.3455502,1.0
412077569801654150,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,66.56140405,1.0
11180214647850780627,366996,2017-06-03 10:46:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,36.71906093,1.0
8591383535916322713,366637,2017-06-02 10:36:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,40.56884038,1.0
3754699713399887300,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9L9N-9FDE-EXWE-FBVWR,2.73,1.0
16434210421465903425,366273,2017-06-01 09:34:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,114.10972325,1.0
11792358465166942818,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-9L9N-9FDE-EXWE-FBVWR,1.664316,1.0
4449792147207653322,365914,2017-05-31 10:00:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,107.21586337,1.0
2017287176057159270,365699,2017-05-30 19:50:45,Ordinary Payment,S-9L9N-9FDE-EXWE-FBVWR,S-WBM5-FNN4-UCAW-D4VBY,4000.0,1.0
10697229096199471973,365535,2017-05-30 08:29:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,884.05674967,1.0
15993346756666163732,365390,2017-05-29 22:32:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,41.13588025,1.0
11418791394525944284,365026,2017-05-28 22:09:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,69.96717757,1.0
11362123060880135358,364665,2017-05-27 21:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,75.42970391,1.0
2116911377022490764,364289,2017-05-26 20:46:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,89.07681021,1.0
17520298653490095417,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9L9N-9FDE-EXWE-FBVWR,0.93333333,1.0
17713780520298851822,363925,2017-05-25 20:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,77.61267171,1.0
17491580105151970390,363563,2017-05-24 20:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,67.59792559,1.0
14831299961127362204,363199,2017-05-23 19:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,51.47584164,1.0
304303723084074557,362832,2017-05-22 19:25:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,107.21756322,1.0
9863005616628165305,362471,2017-05-21 18:45:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,1082.28884716,1.0
9881636486628697539,362179,2017-05-20 23:03:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,126.88931998,1.0
8951323570091136929,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9L9N-9FDE-EXWE-FBVWR,2.76266667,1.0
5834532408766351900,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9L9N-9FDE-EXWE-FBVWR,0.0308,1.0
3057797698203785691,361820,2017-05-19 23:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,285.40418453,1.0
15146850724481406394,361449,2017-05-18 22:17:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,88.52094994,1.0
17129853638278592227,361089,2017-05-17 22:07:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,358.64513487,1.0
8502167543896137581,360943,2017-05-17 12:00:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,45.9698002,1.0
520308438205005398,360575,2017-05-16 11:54:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9L9N-9FDE-EXWE-FBVWR,0.0,1.0
16900691201671166757,360574,2017-05-16 11:41:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,51.30469739,1.0
569528518293886344,360212,2017-05-15 11:21:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,69.71091628,1.0
15321253965795894796,359831,2017-05-14 09:35:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,131.51437272,1.0
4362773511336844148,359465,2017-05-13 09:09:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,301.87263394,1.0
6286660737269306282,359240,2017-05-12 17:48:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,42.47176514,1.0
12328857807022717384,359189,2017-05-12 14:40:48,Ordinary Payment,S-9L9N-9FDE-EXWE-FBVWR,S-WBM5-FNN4-UCAW-D4VBY,2000.0,1.0
9746666845885054242,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9L9N-9FDE-EXWE-FBVWR,19.64783333,1.0
13720918292567170161,358874,2017-05-11 17:10:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,71.82927253,1.0
11371500794772102393,358499,2017-05-10 16:27:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,79.12758546,1.0
7703586063663181851,358141,2017-05-09 16:18:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,156.20083951,1.0
17583773297524067181,357779,2017-05-08 15:48:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,147.43071275,1.0
359552391343355337,357415,2017-05-07 15:24:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,68.19402009,1.0
7139535797806420098,357028,2017-05-06 13:12:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,40.36672271,1.0
3752747370513441159,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9L9N-9FDE-EXWE-FBVWR,8.19,1.0
1198029133170941498,356090,2017-05-03 22:10:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,8.42758049,1.0
17967309861227687459,355723,2017-05-02 21:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,255.08717106,1.0
12215238539048491236,355357,2017-05-01 21:20:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,113.79461112,1.0
7344546220743431421,354992,2017-04-30 20:36:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,91.05801972,1.0
17821081348732730136,354627,2017-04-29 19:47:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,247.24408261,1.0
14516650481770882593,354268,2017-04-28 20:03:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,159.28427987,1.0
9589272259390449326,354176,2017-04-28 13:58:37,Ordinary Payment,S-9L9N-9FDE-EXWE-FBVWR,S-WBM5-FNN4-UCAW-D4VBY,1000.0,1.0
1769774336423063680,353895,2017-04-27 18:34:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,100.35218377,1.0
4797179750801916382,353531,2017-04-26 18:02:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,126.88904772,1.0
10512069328887658034,353161,2017-04-25 17:34:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,225.02017202,1.0
2336978469082318794,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9L9N-9FDE-EXWE-FBVWR,0.0112,1.0
7900461473881194155,352795,2017-04-24 16:57:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,860.16852892,1.0
10028480763809345655,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,64.81762319,1.0
14521494943527909160,352049,2017-04-22 15:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,106.63542783,1.0
5686799968749536524,351740,2017-04-21 18:07:13,Ordinary Payment,S-9L9N-9FDE-EXWE-FBVWR,S-WBM5-FNN4-UCAW-D4VBY,766.0,1.0
14608605248520269814,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,185.05460523,1.0
5241429366058580936,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,181.18784118,1.0
16621463555708713138,351025,2017-04-19 18:14:21,Ordinary Payment,S-9L9N-9FDE-EXWE-FBVWR,S-WBM5-FNN4-UCAW-D4VBY,1000.0,1.0
3703224132249371198,350966,2017-04-19 14:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,78.77090101,1.0
10274878032357837831,350597,2017-04-18 13:32:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,95.77682647,1.0
8931417068093550413,350224,2017-04-17 12:20:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,72.30384423,1.0
349615318177341312,349865,2017-04-16 12:28:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,84.34402579,1.0
614081896414421465,349505,2017-04-15 12:18:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,126.38130563,1.0
3953725194172813962,349141,2017-04-14 11:56:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,101.32230114,1.0
8352076226235345488,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9L9N-9FDE-EXWE-FBVWR,20.47945113,1.0
3104716051262597304,348778,2017-04-13 11:34:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,89.789018,1.0
13497832498635362882,348380,2017-04-12 08:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,127.89726351,1.0
490036232144346057,348020,2017-04-11 08:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,135.5640161,1.0
10237364774089941846,347649,2017-04-10 07:39:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,127.82006996,1.0
16417993914354997322,347289,2017-04-09 07:29:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,105.01899493,1.0
15779229950233337223,346930,2017-04-08 07:19:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,146.63202974,1.0
3572015553537136967,346566,2017-04-07 07:18:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,112.95130645,1.0
6556266703812765553,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9L9N-9FDE-EXWE-FBVWR,24.84543331,1.0
2138728967954803920,346184,2017-04-06 05:03:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,107.3726672,1.0
13927966929088864579,345825,2017-04-05 04:58:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,238.81215708,1.0
312749031365547728,345455,2017-04-04 04:22:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,804.94735485,1.0
5329179964618047403,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9L9N-9FDE-EXWE-FBVWR,0.27706086,1.0
9096263866606523387,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,156.54433745,1.0
4901959243179169029,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9L9N-9FDE-EXWE-FBVWR,2.0,1.0001
9594117817801743580,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,165.34305484,1.0
6064516154023287392,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,100.00473365,1.0
2992587932505149396,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9L9N-9FDE-EXWE-FBVWR,17.14584843,1.0
4371625202472268668,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,55.62138387,1.0
5609105238664109211,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,116.75587121,1.0
8763267260501775894,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,142.21448866,1.0
546893297084117597,342312,2017-03-26 09:03:53,Bid Order Placement,S-9L9N-9FDE-EXWE-FBVWR,,0.0,1.0
6830686979918783611,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,86.10926043,1.0
13802751016119850692,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,149.52011511,1.0
4392575821444485788,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,181.09734163,1.0
12317872927504761705,340894,2017-03-22 10:07:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,112.5689501,1.0
5620258573624395915,340515,2017-03-21 08:48:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,171.85062488,1.0
14122492656180036163,340151,2017-03-20 08:23:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,108.52855072,1.0
1618109120614845122,339791,2017-03-19 08:00:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,167.53483132,1.0
15213807913439593577,339432,2017-03-18 08:13:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,144.94040513,1.0
15851537650477137524,339071,2017-03-17 07:56:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,123.89669817,1.0
1347463279135258269,338850,2017-03-16 16:39:08,Token Transfer,S-9L9N-9FDE-EXWE-FBVWR,S-SGXX-D8YC-9B9R-B7N6Y,0.0,1.0
10828409871375252763,338831,2017-03-16 15:36:42,Bid Order Placement,S-9L9N-9FDE-EXWE-FBVWR,,0.0,1.0
8456766445838155744,338830,2017-03-16 15:32:20,Ordinary Payment,S-9L9N-9FDE-EXWE-FBVWR,S-WBM5-FNN4-UCAW-D4VBY,1000.0,1.0
13627066026746983831,338711,2017-03-16 08:03:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,926.16746324,1.0
9932496584577100019,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,164.49092077,1.0
8016469508377351879,338236,2017-03-15 00:08:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,125.23262398,1.0
1951096621870187067,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,1468.01696977,1.0
12411385580479416684,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,846.33290241,1.0
10925739324709062899,335622,2017-03-07 16:35:27,Token Transfer,S-9L9N-9FDE-EXWE-FBVWR,S-SGXX-D8YC-9B9R-B7N6Y,0.0,1.0
4882709104284478024,335368,2017-03-06 23:39:54,Ordinary Payment,S-9L9N-9FDE-EXWE-FBVWR,S-SGXX-D8YC-9B9R-B7N6Y,5300.0,1.0
5426266930826798209,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9L9N-9FDE-EXWE-FBVWR,8.1,1.0
11394336341375882848,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,1383.18236805,1.0
17569106142593546871,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9L9N-9FDE-EXWE-FBVWR,1207.76850363,1.0
15305893155514780289,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9L9N-9FDE-EXWE-FBVWR,1.0,1.0
508697722680210098,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9L9N-9FDE-EXWE-FBVWR,1.0,3.0
11433131851897939200,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9L9N-9FDE-EXWE-FBVWR,2.0,2.0
1954739865051559095,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9L9N-9FDE-EXWE-FBVWR,3.0,3.0
