ID,Height,timestamp,Type,From,To,Amount,Fee
9997124742850531299,439993,2017-12-24 23:34:05,Ordinary Payment,S-U5AS-EGYM-5XJK-FQQTP,S-R8SQ-TUEM-DTHQ-7ATA3,489.0,1.0
11081550812394586702,439987,2017-12-24 23:06:54,Ordinary Payment,S-HYFU-2H6M-3F6Q-A6TZW,S-U5AS-EGYM-5XJK-FQQTP,490.0,1.0
8581221549236999930,439405,2017-12-23 07:49:25,Ordinary Payment,S-U5AS-EGYM-5XJK-FQQTP,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
1144596629040571289,439395,2017-12-23 07:24:07,Ordinary Payment,S-HYFU-2H6M-3F6Q-A6TZW,S-U5AS-EGYM-5XJK-FQQTP,2000.0,1.0
6839901428515390504,402562,2017-09-11 07:16:37,Ordinary Payment,S-U5AS-EGYM-5XJK-FQQTP,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
3767323700101324408,402557,2017-09-11 07:02:45,Ordinary Payment,S-HYFU-2H6M-3F6Q-A6TZW,S-U5AS-EGYM-5XJK-FQQTP,3000.0,1.0
3496187355726612367,379995,2017-07-09 18:15:53,Ordinary Payment,S-U5AS-EGYM-5XJK-FQQTP,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
10661785382788400387,379992,2017-07-09 17:55:23,Ordinary Payment,S-HYFU-2H6M-3F6Q-A6TZW,S-U5AS-EGYM-5XJK-FQQTP,250.0,1.0
2816186751853601101,378498,2017-07-05 13:42:12,Ordinary Payment,S-U5AS-EGYM-5XJK-FQQTP,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
12907651015515681848,378491,2017-07-05 13:12:06,Ordinary Payment,S-HYFU-2H6M-3F6Q-A6TZW,S-U5AS-EGYM-5XJK-FQQTP,300.0,1.0
4282494430312889327,377125,2017-07-01 17:38:01,Ordinary Payment,S-U5AS-EGYM-5XJK-FQQTP,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
17421455713049272583,377117,2017-07-01 17:13:15,Ordinary Payment,S-HYFU-2H6M-3F6Q-A6TZW,S-U5AS-EGYM-5XJK-FQQTP,300.0,1.0
13359114611268817996,376036,2017-06-28 17:16:57,Ordinary Payment,S-U5AS-EGYM-5XJK-FQQTP,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
3001117108395529334,376031,2017-06-28 16:29:07,Ordinary Payment,S-HYFU-2H6M-3F6Q-A6TZW,S-U5AS-EGYM-5XJK-FQQTP,500.0,1.0
14150063025864227435,374320,2017-06-23 21:25:29,Ordinary Payment,S-U5AS-EGYM-5XJK-FQQTP,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
149109208351585643,374313,2017-06-23 21:08:34,Ordinary Payment,S-HYFU-2H6M-3F6Q-A6TZW,S-U5AS-EGYM-5XJK-FQQTP,500.0,1.0
15124592334878336705,374246,2017-06-23 17:10:25,Ordinary Payment,S-U5AS-EGYM-5XJK-FQQTP,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
13528646890614190950,374243,2017-06-23 16:35:57,Ordinary Payment,S-HYFU-2H6M-3F6Q-A6TZW,S-U5AS-EGYM-5XJK-FQQTP,2000.0,1.0
1493930632596191459,374243,2017-06-23 16:35:57,Ordinary Payment,S-U5AS-EGYM-5XJK-FQQTP,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2719655702191289022,374241,2017-06-23 16:20:09,Ordinary Payment,S-HYFU-2H6M-3F6Q-A6TZW,S-U5AS-EGYM-5XJK-FQQTP,100.0,1.0
