ID,Height,timestamp,Type,From,To,Amount,Fee
10052510913685533602,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,1.15702243,1.0
6046587275544683452,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.62191519,1.0
15564364029166565234,461001,2018-02-21 17:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.48723237,1.0
48207030078427471,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,3.10691712,1.0
10269233447377756064,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,22.45114176,1.0
14372410939961123397,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,15.25989763,1.0
13986716381188761781,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,21.38059054,1.0
15476303381598508684,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,10.76520651,1.0
7845247691813113691,448883,2018-01-18 20:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.6774684,1.0
8398245305702804503,448189,2018-01-16 22:05:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.20535376,1.0
14299410746384390607,447746,2018-01-15 16:23:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,27.96924727,1.0
16032884352005505604,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.90834244,1.0
17151196889184928413,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,1.50137331,1.0
13377162190112184943,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.89794405,1.0
15877275348700927722,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.89745687,1.0
2919642101721080069,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.37054243,1.0
5156294215894019614,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.68447623,1.0
2735423180798484821,443190,2018-01-02 22:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.65038075,1.0
2613598512065420047,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.50322476,1.0
13682899001585696735,442770,2018-01-01 17:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.02000073,1.0
13944802511232707286,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,21.92036352,1.0
11584312316705781944,440599,2017-12-26 16:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.256462,1.0
5956956104170158150,440255,2017-12-25 17:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.86239842,1.0
7076719828664506891,439839,2017-12-24 13:28:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.1047318,1.0
12284445188749280621,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,5.19219212,1.0
477457913671919986,438084,2017-12-19 15:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,23.59268633,1.0
17996332694019278686,437586,2017-12-18 05:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,21.51205336,1.0
12356123311340604084,437101,2017-12-16 21:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.69972253,1.0
10138390495544562793,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,17.93177317,1.0
10785655667969760577,436383,2017-12-14 21:14:39,Ordinary Payment,S-52TV-W8HR-WTHB-E6C6F,S-RWXL-9PNP-9DJK-2P2XG,50.0,1.0
15178354349338052553,436297,2017-12-14 15:37:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,21.20278629,1.0
15175280257128696390,435868,2017-12-13 11:05:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,22.73087407,1.0
14429650170802582001,435511,2017-12-12 10:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.03057251,1.0
1220618696329224970,435159,2017-12-11 11:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.64841401,1.0
4304542213478941568,434826,2017-12-10 12:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.41804691,1.0
7756457852910633723,434427,2017-12-09 09:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.52558656,1.0
8738127744010916928,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,22.16360554,1.0
8305303985155052022,433882,2017-12-07 21:29:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,31.5770787,1.0
14838268078582699642,433485,2017-12-06 19:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.38192132,1.0
5094273135746848595,433041,2017-12-05 13:02:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.31994049,1.0
15473740533974664191,432858,2017-12-05 00:46:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.56212803,1.0
7958742074132030411,432475,2017-12-03 23:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.7073365,1.0
7419059599675997981,431909,2017-12-02 09:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,69.26023441,1.0
2835945212380831006,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,21.66638763,1.0
15118575738485422332,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.53986276,1.0
8904236251481661514,431194,2017-11-30 09:14:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,23.75903216,1.0
6921277635247256962,430869,2017-11-29 11:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,21.01469662,1.0
7676717584401985139,430475,2017-11-28 09:29:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.64013981,1.0
13792861760056719293,429881,2017-11-26 17:13:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,24.38383281,1.0
3457112632676047373,429623,2017-11-25 23:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,21.54659348,1.0
493728384302228727,429126,2017-11-24 14:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.03626947,1.0
8598045995746281587,428611,2017-11-23 04:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.27215581,1.0
4209559630094582158,428079,2017-11-21 16:08:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.46364564,1.0
16904272788322065151,427796,2017-11-20 20:58:56,Account Update,S-52TV-W8HR-WTHB-E6C6F,,0.0,1.0
9108192541707860627,427520,2017-11-20 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-52TV-W8HR-WTHB-E6C6F,20.21452357,1.0
11647955282179956513,425946,2017-11-15 17:35:04,Reward Recipient Assignment,S-52TV-W8HR-WTHB-E6C6F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17362192110219401496,425642,2017-11-14 20:58:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-52TV-W8HR-WTHB-E6C6F,1.0,1.0
