ID,Height,timestamp,Type,From,To,Amount,Fee
4642669476424315962,359838,2017-05-14 10:00:00,Ordinary Payment,S-Y2EV-4MMX-LTLU-7RYY8,S-RRP8-XJGE-3S35-2UP3N,74.0,1.0
5875317730927148694,359649,2017-05-13 21:46:07,Ordinary Payment,S-MHUR-67UT-VU4C-H8VLL,S-Y2EV-4MMX-LTLU-7RYY8,75.0,1.0
13400353935051234336,358061,2017-05-09 10:22:49,Ordinary Payment,S-Y2EV-4MMX-LTLU-7RYY8,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
13906786075689858200,358049,2017-05-09 09:53:07,Ordinary Payment,S-MHUR-67UT-VU4C-H8VLL,S-Y2EV-4MMX-LTLU-7RYY8,60.0,1.0
14242602296695918142,356319,2017-05-04 13:28:39,Ordinary Payment,S-Y2EV-4MMX-LTLU-7RYY8,S-RRP8-XJGE-3S35-2UP3N,995.0,1.0
1234311538429583526,356307,2017-05-04 12:54:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2EV-4MMX-LTLU-7RYY8,996.0,1.0
7315286477003344110,355965,2017-05-03 13:46:47,Ordinary Payment,S-Y2EV-4MMX-LTLU-7RYY8,S-RRP8-XJGE-3S35-2UP3N,74.0,1.0
18084457361300278487,355786,2017-05-03 02:08:44,Ordinary Payment,S-N2GF-WXPJ-HB3F-5GZEK,S-Y2EV-4MMX-LTLU-7RYY8,75.0,1.0
8688411549065051351,355784,2017-05-03 02:03:47,Ordinary Payment,S-Y2EV-4MMX-LTLU-7RYY8,S-RRP8-XJGE-3S35-2UP3N,100.0,1.0
10193394631063003676,355772,2017-05-03 01:05:55,Ordinary Payment,S-N2GF-WXPJ-HB3F-5GZEK,S-Y2EV-4MMX-LTLU-7RYY8,101.0,1.0
