ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L6WB-FNJC-2G5C-2QLMG,1e-08,0.24255
8456803477829843608,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6WB-FNJC-2G5C-2QLMG,2.0,1.0001
11901800990855275017,336186,2017-03-09 06:46:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
9784696848793526257,334819,2017-03-05 10:29:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
476720726061072641,334819,2017-03-05 10:29:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
16304937831388373025,334373,2017-03-04 04:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
16140836115364448927,334078,2017-03-03 08:25:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
1435744047487229803,334078,2017-03-03 08:25:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
5956917917432333534,333665,2017-03-02 05:14:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
6501418761325439889,333664,2017-03-02 05:09:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
2341590542056895994,333221,2017-02-28 23:06:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
4249280125497572905,332681,2017-02-27 11:14:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
6927924054940937005,332681,2017-02-27 11:14:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
13775394676001418806,331966,2017-02-25 10:55:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
1744961715923687605,331966,2017-02-25 10:55:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
12914987375628593549,331275,2017-02-23 12:58:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
13716984837498171647,331275,2017-02-23 12:58:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
17920606418069975336,331103,2017-02-23 01:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
4917365215158500704,331103,2017-02-23 01:21:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
10214595719926619808,330715,2017-02-21 23:36:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
5701185028194248830,330371,2017-02-21 00:34:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
1521538250617570040,330029,2017-02-20 01:19:01,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-L6WB-FNJC-2G5C-2QLMG,4.0,1.0
13607389509069563178,330025,2017-02-20 01:04:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
16385100175184887414,330021,2017-02-20 00:47:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
17485740097705025964,330020,2017-02-20 00:44:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
2196128350711344508,315353,2017-01-10 00:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
8275069897871240703,315353,2017-01-10 00:10:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
14716122567915280764,314663,2017-01-08 01:43:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
7696720811828777053,314465,2017-01-07 12:15:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
14594302227260157514,314464,2017-01-07 12:12:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
8059660902240405373,314464,2017-01-07 12:12:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
10810355464891371951,314018,2017-01-06 06:26:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
11402106760773941308,314018,2017-01-06 06:26:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
7184364333474599618,314018,2017-01-06 06:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
6399486780770672320,313941,2017-01-06 01:26:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
14431608627002826560,313680,2017-01-05 07:41:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
17370070985249066545,313680,2017-01-05 07:41:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
5071410712491121076,313680,2017-01-05 07:41:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
8380632666029821085,313678,2017-01-05 07:38:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
11756723354041575650,313387,2017-01-04 12:08:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
12933278712654638804,313386,2017-01-04 12:07:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
9065839315407033475,313015,2017-01-03 11:11:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
16936022613199659921,313011,2017-01-03 10:57:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
12966719704691556274,313010,2017-01-03 10:57:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
10298999301252170979,312767,2017-01-02 18:48:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
10558617487993473375,312767,2017-01-02 18:48:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
12824537993695673782,312767,2017-01-02 18:48:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
13854021579420132795,312263,2017-01-01 09:01:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
1442682531092136339,312263,2017-01-01 09:01:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
6776025277575960935,312263,2017-01-01 09:01:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
11170039048646774849,311933,2016-12-31 10:43:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
17316527749946145038,311932,2016-12-31 10:41:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
14263883329238652501,311603,2016-12-30 12:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
14841310122907748590,311603,2016-12-30 12:34:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
3633513505885777962,311603,2016-12-30 12:34:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
14147153350834703839,311169,2016-12-29 07:28:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
5629234918997928344,311169,2016-12-29 07:28:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
7992290028273720267,311169,2016-12-29 07:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
13061199365715376585,310832,2016-12-28 09:06:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
1306785043793333192,310832,2016-12-28 09:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
2908732343203157460,310832,2016-12-28 09:06:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
2535356365814960712,310506,2016-12-27 11:27:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
4601899584862403658,310506,2016-12-27 11:27:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
8106899877109920103,310506,2016-12-27 11:27:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
16649958016604147760,310062,2016-12-26 05:20:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
16990691254338439325,310062,2016-12-26 05:20:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
6500576639886307722,310062,2016-12-26 05:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
13106626067239765801,309812,2016-12-25 12:39:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
15673765463689043270,309811,2016-12-25 12:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
18009641724698833918,309811,2016-12-25 12:36:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
3252486257184796228,309452,2016-12-24 12:24:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
7148264425515949197,309452,2016-12-24 12:24:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
8114521504271187625,309451,2016-12-24 12:21:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
17369217162310082770,309030,2016-12-23 08:03:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
7101598318589004457,309028,2016-12-23 07:53:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
7737534391330668434,309027,2016-12-23 07:51:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
15219463898162525434,308636,2016-12-22 05:54:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
3825287986646452544,308636,2016-12-22 05:54:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
5641358781964420251,308636,2016-12-22 05:54:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
14333743058787897602,308298,2016-12-21 06:42:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
2636314424160915692,308297,2016-12-21 06:31:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
9273795746867677625,308286,2016-12-21 05:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
14175471665370747203,307932,2016-12-20 06:29:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
8807364244983342102,307932,2016-12-20 06:29:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6WB-FNJC-2G5C-2QLMG,3.0,1.0
3000478205091821795,307931,2016-12-20 06:22:57,Account Update,S-L6WB-FNJC-2G5C-2QLMG,,0.0,1.0
8688309132545447144,307928,2016-12-20 06:11:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WB-FNJC-2G5C-2QLMG,5.0,1.0
