ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MVLL-SWRF-WCFU-5Q8FD,1e-08,0.1911
9898110957377123517,385536,2017-07-25 17:04:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MVLL-SWRF-WCFU-5Q8FD,0.0,1.0
6159005070595456233,300264,2016-11-28 19:44:45,Reward Recipient Assignment,S-MVLL-SWRF-WCFU-5Q8FD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8647833313094349520,300263,2016-11-28 19:41:03,Account Update,S-MVLL-SWRF-WCFU-5Q8FD,,0.0,1.0
2352944422661938007,300262,2016-11-28 19:33:57,Account Update,S-MVLL-SWRF-WCFU-5Q8FD,,0.0,1.0
11223755726959401673,300259,2016-11-28 19:21:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVLL-SWRF-WCFU-5Q8FD,5.0,1.0
13597681988219076365,300259,2016-11-28 19:21:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVLL-SWRF-WCFU-5Q8FD,5.0,1.0
15753521931433307406,300259,2016-11-28 19:21:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MVLL-SWRF-WCFU-5Q8FD,5.0,1.0
1895993614037848951,300259,2016-11-28 19:21:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MVLL-SWRF-WCFU-5Q8FD,3.0,1.0
5468663159254570953,300259,2016-11-28 19:21:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MVLL-SWRF-WCFU-5Q8FD,1.0,1.0
