ID,Height,timestamp,Type,From,To,Amount,Fee
15442750092712982540,146231,2015-09-24 11:25:34,Ordinary Payment,S-TSSV-4Q59-JQZ2-92FEH,S-SCM7-HVU9-S5A7-2U3TZ,160073.0,1.0
170257755994933370,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TSSV-4Q59-JQZ2-92FEH,0.0,1.0
8215050447168306547,75303,2015-03-10 02:28:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TSSV-4Q59-JQZ2-92FEH,0.0,1.0
4498844218243090294,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TSSV-4Q59-JQZ2-92FEH,0.0,1.0
15274683003381710518,74411,2015-03-07 14:42:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TSSV-4Q59-JQZ2-92FEH,0.0,1.0
3942277859379105217,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TSSV-4Q59-JQZ2-92FEH,0.0,1.0
6748877113703629053,73152,2015-03-04 02:31:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TSSV-4Q59-JQZ2-92FEH,0.0,1.0
3881776352668907442,72821,2015-03-03 03:58:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TSSV-4Q59-JQZ2-92FEH,0.0,1.0
937157623708001627,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TSSV-4Q59-JQZ2-92FEH,0.0,1.0
14243102824235377980,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TSSV-4Q59-JQZ2-92FEH,0.0,1.0
1569554586752974200,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TSSV-4Q59-JQZ2-92FEH,0.0,1.0
